ID Occupational Situation,Occupational Situation,ID Sex,Sex,ID Moving Quarter,Moving Quarter,Expansion factor
0,No informa,2,Masculino,2013_03_04_05,2013_03_04_05,83315.0390625
0,No informa,2,Masculino,2013_04_05_06,2013_04_05_06,83276.109375
0,No informa,2,Masculino,2013_05_06_07,2013_05_06_07,83234.078125
0,No informa,2,Masculino,2013_06_07_08,2013_06_07_08,83192.953125
0,No informa,2,Masculino,2013_07_08_09,2013_07_08_09,83159.1640625
0,No informa,2,Masculino,2013_08_09_10,2013_08_09_10,83120.03125
0,No informa,2,Masculino,2013_09_10_11,2013_09_10_11,83080.0234375
0,No informa,2,Masculino,2013_10_11_12,2013_10_11_12,83044.03125
0,No informa,2,Masculino,2013_11_12_01,2013_11_12_01,57366.3359375
0,No informa,2,Masculino,2013_12_01_02,2013_12_01_02,84225.375
0,No informa,2,Masculino,2014_01_02_03,2014_01_02_03,82925.953125
0,No informa,2,Masculino,2014_02_03_04,2014_02_03_04,82890.0
0,No informa,2,Masculino,2014_03_04_05,2014_03_04_05,82852.0703125
0,No informa,2,Masculino,2014_04_05_06,2014_04_05_06,82814.9921875
0,No informa,2,Masculino,2014_05_06_07,2014_05_06_07,82773.0546875
0,No informa,2,Masculino,2014_06_07_08,2014_06_07_08,82737.8671875
0,No informa,2,Masculino,2014_07_08_09,2014_07_08_09,82703.8828125
0,No informa,2,Masculino,2014_08_09_10,2014_08_09_10,82666.0390625
0,No informa,2,Masculino,2014_09_10_11,2014_09_10_11,82629.0546875
0,No informa,2,Masculino,2014_10_11_12,2014_10_11_12,82595.0
0,No informa,2,Masculino,2014_11_12_01,2014_11_12_01,87301.4140625
0,No informa,2,Masculino,2014_12_01_02,2014_12_01_02,88387.921875
0,No informa,2,Masculino,2015_01_02_03,2015_01_02_03,82488.109375
0,No informa,2,Masculino,2015_02_03_04,2015_02_03_04,82451.9921875
0,No informa,2,Masculino,2015_03_04_05,2015_03_04_05,82412.09375
0,No informa,2,Masculino,2015_04_05_06,2015_04_05_06,82382.171875
0,No informa,2,Masculino,2015_05_06_07,2015_05_06_07,82346.015625
0,No informa,2,Masculino,2015_06_07_08,2015_06_07_08,82310.9609375
0,No informa,2,Masculino,2015_07_08_09,2015_07_08_09,82278.1171875
0,No informa,2,Masculino,2015_08_09_10,2015_08_09_10,82244.0
0,No informa,2,Masculino,2015_09_10_11,2015_09_10_11,82210.9140625
0,No informa,2,Masculino,2015_10_11_12,2015_10_11_12,82178.1171875
0,No informa,2,Masculino,2015_11_12_01,2015_11_12_01,78027.4765625
0,No informa,2,Masculino,2015_12_01_02,2015_12_01_02,81820.2265625
0,No informa,2,Masculino,2016_01_02_03,2016_01_02_03,82080.0
0,No informa,2,Masculino,2016_02_03_04,2016_02_03_04,82046.0078125
0,No informa,2,Masculino,2016_03_04_05,2016_03_04_05,82017.0390625
0,No informa,2,Masculino,2016_04_05_06,2016_04_05_06,81982.0234375
0,No informa,2,Masculino,2016_05_06_07,2016_05_06_07,81952.140625
0,No informa,2,Masculino,2016_06_07_08,2016_06_07_08,81918.0
0,No informa,2,Masculino,2016_07_08_09,2016_07_08_09,81888.0078125
0,No informa,2,Masculino,2016_08_09_10,2016_08_09_10,81858.9609375
0,No informa,2,Masculino,2016_09_10_11,2016_09_10_11,81828.9453125
0,No informa,2,Masculino,2016_10_11_12,2016_10_11_12,81796.03125
0,No informa,2,Masculino,2016_11_12_01,2016_11_12_01,77125.1796875
0,No informa,2,Masculino,2016_12_01_02,2016_12_01_02,80126.984375
0,No informa,2,Masculino,2017_01_02_03,2017_01_02_03,81709.078125
0,No informa,2,Masculino,2017_02_03_04,2017_02_03_04,81678.9765625
0,No informa,2,Masculino,2017_03_04_05,2017_03_04_05,81650.0
0,No informa,2,Masculino,2017_04_05_06,2017_04_05_06,81620.7734375
0,No informa,2,Masculino,2017_05_06_07,2017_05_06_07,81592.9921875
0,No informa,2,Masculino,2017_06_07_08,2017_06_07_08,81596.0546875
0,No informa,2,Masculino,2017_07_08_09,2017_07_08_09,81573.09375
0,No informa,2,Masculino,2017_08_09_10,2017_08_09_10,81553.1328125
0,No informa,2,Masculino,2017_09_10_11,2017_09_10_11,81527.0546875
0,No informa,2,Masculino,2017_11_12_01,2017_11_12_01,29655.58984375
0,No informa,2,Masculino,2017_12_01_02,2017_12_01_02,53524.83203125
1,Ocupado,1,Femenino,2010_01_02_03,2010_01_02_03,101910.3359375
1,Ocupado,1,Femenino,2010_02_03_04,2010_02_03_04,98538.375
1,Ocupado,1,Femenino,2010_03_04_05,2010_03_04_05,99854.8359375
1,Ocupado,1,Femenino,2010_04_05_06,2010_04_05_06,104002.6640625
1,Ocupado,1,Femenino,2010_05_06_07,2010_05_06_07,106922.9140625
1,Ocupado,1,Femenino,2010_06_07_08,2010_06_07_08,111813.515625
1,Ocupado,1,Femenino,2010_07_08_09,2010_07_08_09,108287.15625
1,Ocupado,1,Femenino,2010_08_09_10,2010_08_09_10,107222.8203125
1,Ocupado,1,Femenino,2010_09_10_11,2010_09_10_11,107369.984375
1,Ocupado,1,Femenino,2010_10_11_12,2010_10_11_12,105644.4609375
1,Ocupado,1,Femenino,2010_11_12_01,2010_11_12_01,71083.9453125
1,Ocupado,1,Femenino,2010_12_01_02,2010_12_01_02,35156.56640625
1,Ocupado,1,Femenino,2011_01_02_03,2011_01_02_03,112725.21875
1,Ocupado,1,Femenino,2011_02_03_04,2011_02_03_04,117010.390625
1,Ocupado,1,Femenino,2011_03_04_05,2011_03_04_05,117600.5703125
1,Ocupado,1,Femenino,2011_04_05_06,2011_04_05_06,118502.171875
1,Ocupado,1,Femenino,2011_05_06_07,2011_05_06_07,117959.0078125
1,Ocupado,1,Femenino,2011_06_07_08,2011_06_07_08,117761.7734375
1,Ocupado,1,Femenino,2011_07_08_09,2011_07_08_09,117884.078125
1,Ocupado,1,Femenino,2011_08_09_10,2011_08_09_10,118131.1640625
1,Ocupado,1,Femenino,2011_09_10_11,2011_09_10_11,116748.3671875
1,Ocupado,1,Femenino,2011_10_11_12,2011_10_11_12,118932.96875
1,Ocupado,1,Femenino,2011_11_12_01,2011_11_12_01,115666.84375
1,Ocupado,1,Femenino,2011_12_01_02,2011_12_01_02,119491.640625
1,Ocupado,1,Femenino,2012_01_02_03,2012_01_02_03,123647.6953125
1,Ocupado,1,Femenino,2012_02_03_04,2012_02_03_04,122193.7890625
1,Ocupado,1,Femenino,2012_03_04_05,2012_03_04_05,123613.3515625
1,Ocupado,1,Femenino,2012_04_05_06,2012_04_05_06,124019.953125
1,Ocupado,1,Femenino,2012_05_06_07,2012_05_06_07,120934.3984375
1,Ocupado,1,Femenino,2012_06_07_08,2012_06_07_08,122254.0078125
1,Ocupado,1,Femenino,2012_07_08_09,2012_07_08_09,123682.6796875
1,Ocupado,1,Femenino,2012_08_09_10,2012_08_09_10,123476.9609375
1,Ocupado,1,Femenino,2012_09_10_11,2012_09_10_11,125160.78125
1,Ocupado,1,Femenino,2012_10_11_12,2012_10_11_12,123431.46875
1,Ocupado,1,Femenino,2012_11_12_01,2012_11_12_01,168106.78125
1,Ocupado,1,Femenino,2012_12_01_02,2012_12_01_02,122192.625
1,Ocupado,1,Femenino,2013_01_02_03,2013_01_02_03,122041.421875
1,Ocupado,1,Femenino,2013_02_03_04,2013_02_03_04,120920.609375
1,Ocupado,1,Femenino,2013_03_04_05,2013_03_04_05,119119.6953125
1,Ocupado,1,Femenino,2013_04_05_06,2013_04_05_06,116951.6171875
1,Ocupado,1,Femenino,2013_05_06_07,2013_05_06_07,120140.9609375
1,Ocupado,1,Femenino,2013_06_07_08,2013_06_07_08,124165.21875
1,Ocupado,1,Femenino,2013_07_08_09,2013_07_08_09,127858.3828125
1,Ocupado,1,Femenino,2013_08_09_10,2013_08_09_10,128452.953125
1,Ocupado,1,Femenino,2013_09_10_11,2013_09_10_11,129398.515625
1,Ocupado,1,Femenino,2013_10_11_12,2013_10_11_12,129155.3203125
1,Ocupado,1,Femenino,2013_11_12_01,2013_11_12_01,84716.0390625
1,Ocupado,1,Femenino,2013_12_01_02,2013_12_01_02,121563.4609375
1,Ocupado,1,Femenino,2014_01_02_03,2014_01_02_03,131031.4453125
1,Ocupado,1,Femenino,2014_02_03_04,2014_02_03_04,130928.1875
1,Ocupado,1,Femenino,2014_03_04_05,2014_03_04_05,128827.40625
1,Ocupado,1,Femenino,2014_04_05_06,2014_04_05_06,132172.765625
1,Ocupado,1,Femenino,2014_05_06_07,2014_05_06_07,136981.78125
1,Ocupado,1,Femenino,2014_06_07_08,2014_06_07_08,140950.0625
1,Ocupado,1,Femenino,2014_07_08_09,2014_07_08_09,141506.265625
1,Ocupado,1,Femenino,2014_08_09_10,2014_08_09_10,139526.21875
1,Ocupado,1,Femenino,2014_09_10_11,2014_09_10_11,138627.515625
1,Ocupado,1,Femenino,2014_10_11_12,2014_10_11_12,143297.265625
1,Ocupado,1,Femenino,2014_11_12_01,2014_11_12_01,140915.015625
1,Ocupado,1,Femenino,2014_12_01_02,2014_12_01_02,139897.125
1,Ocupado,1,Femenino,2015_01_02_03,2015_01_02_03,133400.59375
1,Ocupado,1,Femenino,2015_02_03_04,2015_02_03_04,132220.453125
1,Ocupado,1,Femenino,2015_03_04_05,2015_03_04_05,134080.53125
1,Ocupado,1,Femenino,2015_04_05_06,2015_04_05_06,135860.828125
1,Ocupado,1,Femenino,2015_05_06_07,2015_05_06_07,137822.390625
1,Ocupado,1,Femenino,2015_06_07_08,2015_06_07_08,144349.8125
1,Ocupado,1,Femenino,2015_07_08_09,2015_07_08_09,142369.890625
1,Ocupado,1,Femenino,2015_08_09_10,2015_08_09_10,144272.765625
1,Ocupado,1,Femenino,2015_09_10_11,2015_09_10_11,142412.21875
1,Ocupado,1,Femenino,2015_10_11_12,2015_10_11_12,143729.25
1,Ocupado,1,Femenino,2015_11_12_01,2015_11_12_01,139794.390625
1,Ocupado,1,Femenino,2015_12_01_02,2015_12_01_02,132180.828125
1,Ocupado,1,Femenino,2016_01_02_03,2016_01_02_03,139239.921875
1,Ocupado,1,Femenino,2016_02_03_04,2016_02_03_04,144564.265625
1,Ocupado,1,Femenino,2016_03_04_05,2016_03_04_05,147715.3125
1,Ocupado,1,Femenino,2016_04_05_06,2016_04_05_06,145111.390625
1,Ocupado,1,Femenino,2016_05_06_07,2016_05_06_07,145227.390625
1,Ocupado,1,Femenino,2016_06_07_08,2016_06_07_08,143560.265625
1,Ocupado,1,Femenino,2016_07_08_09,2016_07_08_09,145501.359375
1,Ocupado,1,Femenino,2016_08_09_10,2016_08_09_10,147369.25
1,Ocupado,1,Femenino,2016_09_10_11,2016_09_10_11,147048.203125
1,Ocupado,1,Femenino,2016_10_11_12,2016_10_11_12,146213.5625
1,Ocupado,1,Femenino,2016_11_12_01,2016_11_12_01,139680.171875
1,Ocupado,1,Femenino,2016_12_01_02,2016_12_01_02,137305.125
1,Ocupado,1,Femenino,2017_01_02_03,2017_01_02_03,140830.5
1,Ocupado,1,Femenino,2017_02_03_04,2017_02_03_04,141463.75
1,Ocupado,1,Femenino,2017_03_04_05,2017_03_04_05,140974.75
1,Ocupado,1,Femenino,2017_04_05_06,2017_04_05_06,141302.359375
1,Ocupado,1,Femenino,2017_05_06_07,2017_05_06_07,140447.5
1,Ocupado,1,Femenino,2017_06_07_08,2017_06_07_08,138859.546875
1,Ocupado,1,Femenino,2017_07_08_09,2017_07_08_09,140871.546875
1,Ocupado,1,Femenino,2017_08_09_10,2017_08_09_10,139736.703125
1,Ocupado,1,Femenino,2017_09_10_11,2017_09_10_11,143135.984375
1,Ocupado,1,Femenino,2017_11_12_01,2017_11_12_01,50721.79296875
1,Ocupado,1,Femenino,2017_12_01_02,2017_12_01_02,97772.140625
1,Ocupado,2,Masculino,2010_01_02_03,2010_01_02_03,173825.921875
1,Ocupado,2,Masculino,2010_02_03_04,2010_02_03_04,175494.0625
1,Ocupado,2,Masculino,2010_03_04_05,2010_03_04_05,173616.296875
1,Ocupado,2,Masculino,2010_04_05_06,2010_04_05_06,177627.1875
1,Ocupado,2,Masculino,2010_05_06_07,2010_05_06_07,178032.96875
1,Ocupado,2,Masculino,2010_06_07_08,2010_06_07_08,181763.796875
1,Ocupado,2,Masculino,2010_07_08_09,2010_07_08_09,181414.671875
1,Ocupado,2,Masculino,2010_08_09_10,2010_08_09_10,182841.609375
1,Ocupado,2,Masculino,2010_09_10_11,2010_09_10_11,182720.734375
1,Ocupado,2,Masculino,2010_10_11_12,2010_10_11_12,183558.890625
1,Ocupado,2,Masculino,2010_11_12_01,2010_11_12_01,124724.3515625
1,Ocupado,2,Masculino,2010_12_01_02,2010_12_01_02,60238.234375
1,Ocupado,2,Masculino,2011_01_02_03,2011_01_02_03,181682.75
1,Ocupado,2,Masculino,2011_02_03_04,2011_02_03_04,179988.234375
1,Ocupado,2,Masculino,2011_03_04_05,2011_03_04_05,180860.375
1,Ocupado,2,Masculino,2011_04_05_06,2011_04_05_06,182628.34375
1,Ocupado,2,Masculino,2011_05_06_07,2011_05_06_07,185774.921875
1,Ocupado,2,Masculino,2011_06_07_08,2011_06_07_08,187681.0
1,Ocupado,2,Masculino,2011_07_08_09,2011_07_08_09,186175.3125
1,Ocupado,2,Masculino,2011_08_09_10,2011_08_09_10,186322.96875
1,Ocupado,2,Masculino,2011_09_10_11,2011_09_10_11,189671.59375
1,Ocupado,2,Masculino,2011_10_11_12,2011_10_11_12,192841.609375
1,Ocupado,2,Masculino,2011_11_12_01,2011_11_12_01,188218.921875
1,Ocupado,2,Masculino,2011_12_01_02,2011_12_01_02,186706.96875
1,Ocupado,2,Masculino,2012_01_02_03,2012_01_02_03,197212.96875
1,Ocupado,2,Masculino,2012_02_03_04,2012_02_03_04,200347.109375
1,Ocupado,2,Masculino,2012_03_04_05,2012_03_04_05,198795.625
1,Ocupado,2,Masculino,2012_04_05_06,2012_04_05_06,199387.15625
1,Ocupado,2,Masculino,2012_05_06_07,2012_05_06_07,195811.03125
1,Ocupado,2,Masculino,2012_06_07_08,2012_06_07_08,192907.9375
1,Ocupado,2,Masculino,2012_07_08_09,2012_07_08_09,193993.015625
1,Ocupado,2,Masculino,2012_08_09_10,2012_08_09_10,197565.796875
1,Ocupado,2,Masculino,2012_09_10_11,2012_09_10_11,196064.296875
1,Ocupado,2,Masculino,2012_10_11_12,2012_10_11_12,194491.9375
1,Ocupado,2,Masculino,2012_11_12_01,2012_11_12_01,258496.265625
1,Ocupado,2,Masculino,2012_12_01_02,2012_12_01_02,195820.671875
1,Ocupado,2,Masculino,2013_01_02_03,2013_01_02_03,193344.453125
1,Ocupado,2,Masculino,2013_02_03_04,2013_02_03_04,192198.1875
1,Ocupado,2,Masculino,2013_03_04_05,2013_03_04_05,189534.09375
1,Ocupado,2,Masculino,2013_04_05_06,2013_04_05_06,189520.5
1,Ocupado,2,Masculino,2013_05_06_07,2013_05_06_07,190669.78125
1,Ocupado,2,Masculino,2013_06_07_08,2013_06_07_08,190786.109375
1,Ocupado,2,Masculino,2013_07_08_09,2013_07_08_09,190979.578125
1,Ocupado,2,Masculino,2013_08_09_10,2013_08_09_10,188282.671875
1,Ocupado,2,Masculino,2013_09_10_11,2013_09_10_11,191136.359375
1,Ocupado,2,Masculino,2013_10_11_12,2013_10_11_12,190823.09375
1,Ocupado,2,Masculino,2013_11_12_01,2013_11_12_01,127216.734375
1,Ocupado,2,Masculino,2013_12_01_02,2013_12_01_02,195395.546875
1,Ocupado,2,Masculino,2014_01_02_03,2014_01_02_03,196660.75
1,Ocupado,2,Masculino,2014_02_03_04,2014_02_03_04,194954.265625
1,Ocupado,2,Masculino,2014_03_04_05,2014_03_04_05,193530.640625
1,Ocupado,2,Masculino,2014_04_05_06,2014_04_05_06,197615.59375
1,Ocupado,2,Masculino,2014_05_06_07,2014_05_06_07,199275.09375
1,Ocupado,2,Masculino,2014_06_07_08,2014_06_07_08,204085.390625
1,Ocupado,2,Masculino,2014_07_08_09,2014_07_08_09,204107.984375
1,Ocupado,2,Masculino,2014_08_09_10,2014_08_09_10,204779.546875
1,Ocupado,2,Masculino,2014_09_10_11,2014_09_10_11,203307.796875
1,Ocupado,2,Masculino,2014_10_11_12,2014_10_11_12,205699.46875
1,Ocupado,2,Masculino,2014_11_12_01,2014_11_12_01,204119.09375
1,Ocupado,2,Masculino,2014_12_01_02,2014_12_01_02,199171.703125
1,Ocupado,2,Masculino,2015_01_02_03,2015_01_02_03,206187.5
1,Ocupado,2,Masculino,2015_02_03_04,2015_02_03_04,208617.828125
1,Ocupado,2,Masculino,2015_03_04_05,2015_03_04_05,206938.515625
1,Ocupado,2,Masculino,2015_04_05_06,2015_04_05_06,208018.46875
1,Ocupado,2,Masculino,2015_05_06_07,2015_05_06_07,206494.984375
1,Ocupado,2,Masculino,2015_06_07_08,2015_06_07_08,205305.703125
1,Ocupado,2,Masculino,2015_07_08_09,2015_07_08_09,205253.25
1,Ocupado,2,Masculino,2015_08_09_10,2015_08_09_10,204988.28125
1,Ocupado,2,Masculino,2015_09_10_11,2015_09_10_11,205598.625
1,Ocupado,2,Masculino,2015_10_11_12,2015_10_11_12,206144.578125
1,Ocupado,2,Masculino,2015_11_12_01,2015_11_12_01,205362.265625
1,Ocupado,2,Masculino,2015_12_01_02,2015_12_01_02,205856.71875
1,Ocupado,2,Masculino,2016_01_02_03,2016_01_02_03,208412.25
1,Ocupado,2,Masculino,2016_02_03_04,2016_02_03_04,209518.4375
1,Ocupado,2,Masculino,2016_03_04_05,2016_03_04_05,208847.5625
1,Ocupado,2,Masculino,2016_04_05_06,2016_04_05_06,207131.484375
1,Ocupado,2,Masculino,2016_05_06_07,2016_05_06_07,204624.046875
1,Ocupado,2,Masculino,2016_06_07_08,2016_06_07_08,204076.125
