ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
1,No studies,2014,2014,2014_07_08_09,2014_07_08_09,6425.248046875
1,No studies,2014,2014,2014_08_09_10,2014_08_09_10,6375.55859375
1,No studies,2014,2014,2014_09_10_11,2014_09_10_11,5509.15185546875
1,No studies,2014,2014,2014_10_11_12,2014_10_11_12,4580.27587890625
1,No studies,2014,2014,2014_11_12_01,2014_11_12_01,4056.7705078125
1,No studies,2014,2014,2014_12_01_02,2014_12_01_02,6571.1943359375
1,No studies,2015,2015,2015_01_02_03,2015_01_02_03,6364.46826171875
1,No studies,2015,2015,2015_02_03_04,2015_02_03_04,6697.095703125
1,No studies,2015,2015,2015_03_04_05,2015_03_04_05,6473.1640625
1,No studies,2015,2015,2015_04_05_06,2015_04_05_06,6492.33740234375
1,No studies,2015,2015,2015_05_06_07,2015_05_06_07,6957.345703125
1,No studies,2015,2015,2015_06_07_08,2015_06_07_08,6106.50927734375
1,No studies,2015,2015,2015_07_08_09,2015_07_08_09,5302.3037109375
1,No studies,2015,2015,2015_08_09_10,2015_08_09_10,4468.05126953125
1,No studies,2015,2015,2015_09_10_11,2015_09_10_11,4601.392578125
1,No studies,2015,2015,2015_10_11_12,2015_10_11_12,5145.3291015625
1,No studies,2015,2015,2015_11_12_01,2015_11_12_01,5115.02880859375
1,No studies,2015,2015,2015_12_01_02,2015_12_01_02,6053.3212890625
1,No studies,2016,2016,2016_01_02_03,2016_01_02_03,4378.8564453125
1,No studies,2016,2016,2016_02_03_04,2016_02_03_04,5236.2880859375
1,No studies,2016,2016,2016_03_04_05,2016_03_04_05,7078.7158203125
1,No studies,2016,2016,2016_04_05_06,2016_04_05_06,7574.3818359375
1,No studies,2016,2016,2016_05_06_07,2016_05_06_07,7514.53955078125
1,No studies,2016,2016,2016_06_07_08,2016_06_07_08,5618.6591796875
1,No studies,2016,2016,2016_07_08_09,2016_07_08_09,6196.421875
1,No studies,2016,2016,2016_08_09_10,2016_08_09_10,5609.7421875
1,No studies,2016,2016,2016_09_10_11,2016_09_10_11,6092.0830078125
1,No studies,2016,2016,2016_10_11_12,2016_10_11_12,4543.21533203125
1,No studies,2016,2016,2016_11_12_01,2016_11_12_01,4170.78076171875
1,No studies,2016,2016,2016_12_01_02,2016_12_01_02,3901.83203125
1,No studies,2017,2017,2017_01_02_03,2017_01_02_03,6274.984375
1,No studies,2017,2017,2017_02_03_04,2017_02_03_04,6542.197265625
1,No studies,2017,2017,2017_03_04_05,2017_03_04_05,8015.9814453125
1,No studies,2017,2017,2017_04_05_06,2017_04_05_06,7927.45166015625
1,No studies,2017,2017,2017_05_06_07,2017_05_06_07,6826.54052734375
1,No studies,2017,2017,2017_06_07_08,2017_06_07_08,5937.6923828125
1,No studies,2017,2017,2017_07_08_09,2017_07_08_09,6080.70361328125
1,No studies,2017,2017,2017_08_09_10,2017_08_09_10,6263.76953125
1,No studies,2017,2017,2017_09_10_11,2017_09_10_11,6051.2412109375
1,No studies,2017,2017,2017_11_12_01,2017_11_12_01,3288.70703125
1,No studies,2017,2017,2017_12_01_02,2017_12_01_02,4039.635009765625
2,Early childhood education,2010,2010,2010_01_02_03,2010_01_02_03,82.60433959960938
2,Early childhood education,2010,2010,2010_02_03_04,2010_02_03_04,238.40203857421875
2,Early childhood education,2010,2010,2010_03_04_05,2010_03_04_05,244.51361083984375
2,Early childhood education,2010,2010,2010_04_05_06,2010_04_05_06,209.1832733154297
2,Early childhood education,2010,2010,2010_06_07_08,2010_06_07_08,196.99403381347656
2,Early childhood education,2010,2010,2010_07_08_09,2010_07_08_09,197.90379333496094
2,Early childhood education,2010,2010,2010_08_09_10,2010_08_09_10,372.61944580078125
2,Early childhood education,2010,2010,2010_09_10_11,2010_09_10_11,644.3822631835938
2,Early childhood education,2010,2010,2010_10_11_12,2010_10_11_12,1169.052978515625
2,Early childhood education,2010,2010,2010_11_12_01,2010_11_12_01,993.4476928710938
2,Early childhood education,2010,2010,2010_12_01_02,2010_12_01_02,577.04345703125
2,Early childhood education,2011,2011,2011_01_02_03,2011_01_02_03,729.970947265625
2,Early childhood education,2011,2011,2011_02_03_04,2011_02_03_04,694.998779296875
2,Early childhood education,2011,2011,2011_03_04_05,2011_03_04_05,669.9580078125
2,Early childhood education,2011,2011,2011_04_05_06,2011_04_05_06,617.18896484375
2,Early childhood education,2011,2011,2011_05_06_07,2011_05_06_07,626.851318359375
2,Early childhood education,2011,2011,2011_06_07_08,2011_06_07_08,54.10161590576172
2,Early childhood education,2011,2011,2011_07_08_09,2011_07_08_09,53.116004943847656
2,Early childhood education,2011,2011,2011_08_09_10,2011_08_09_10,52.11976623535156
2,Early childhood education,2011,2011,2011_09_10_11,2011_09_10_11,81.86571502685547
2,Early childhood education,2011,2011,2011_10_11_12,2011_10_11_12,80.43008422851562
2,Early childhood education,2011,2011,2011_11_12_01,2011_11_12_01,122.11548614501953
2,Early childhood education,2011,2011,2011_12_01_02,2011_12_01_02,690.5122680664062
2,Early childhood education,2012,2012,2012_01_02_03,2012_01_02_03,169.26229858398438
2,Early childhood education,2012,2012,2012_02_03_04,2012_02_03_04,181.50375366210938
2,Early childhood education,2012,2012,2012_03_04_05,2012_03_04_05,91.11966705322266
2,Early childhood education,2012,2012,2012_04_05_06,2012_04_05_06,241.7330322265625
2,Early childhood education,2012,2012,2012_05_06_07,2012_05_06_07,565.0083618164062
2,Early childhood education,2012,2012,2012_06_07_08,2012_06_07_08,624.2116088867188
2,Early childhood education,2012,2012,2012_07_08_09,2012_07_08_09,554.2578735351562
2,Early childhood education,2012,2012,2012_08_09_10,2012_08_09_10,271.8871765136719
2,Early childhood education,2012,2012,2012_09_10_11,2012_09_10_11,178.03575134277344
2,Early childhood education,2012,2012,2012_10_11_12,2012_10_11_12,59.29810333251953
2,Early childhood education,2012,2012,2012_11_12_01,2012_11_12_01,54.6992073059082
2,Early childhood education,2012,2012,2012_12_01_02,2012_12_01_02,118.43561553955078
2,Early childhood education,2013,2013,2013_01_02_03,2013_01_02_03,278.9297790527344
2,Early childhood education,2013,2013,2013_02_03_04,2013_02_03_04,304.53411865234375
2,Early childhood education,2013,2013,2013_03_04_05,2013_03_04_05,311.68231201171875
2,Early childhood education,2013,2013,2013_04_05_06,2013_04_05_06,183.77398681640625
2,Early childhood education,2013,2013,2013_05_06_07,2013_05_06_07,330.5753479003906
2,Early childhood education,2013,2013,2013_06_07_08,2013_06_07_08,526.1012573242188
2,Early childhood education,2013,2013,2013_07_08_09,2013_07_08_09,473.2224426269531
2,Early childhood education,2013,2013,2013_08_09_10,2013_08_09_10,251.55958557128906
2,Early childhood education,2013,2013,2013_09_10_11,2013_09_10_11,57.966129302978516
2,Early childhood education,2013,2013,2013_12_01_02,2013_12_01_02,53.62641525268555
2,Early childhood education,2014,2014,2014_01_02_03,2014_01_02_03,120.38967895507812
2,Early childhood education,2014,2014,2014_02_03_04,2014_02_03_04,121.0898208618164
2,Early childhood education,2014,2014,2014_03_04_05,2014_03_04_05,442.30426025390625
2,Early childhood education,2014,2014,2014_04_05_06,2014_04_05_06,634.604736328125
2,Early childhood education,2014,2014,2014_05_06_07,2014_05_06_07,628.8485717773438
2,Early childhood education,2014,2014,2014_06_07_08,2014_06_07_08,344.8920593261719
2,Early childhood education,2014,2014,2014_07_08_09,2014_07_08_09,216.26632690429688
2,Early childhood education,2014,2014,2014_08_09_10,2014_08_09_10,284.83892822265625
2,Early childhood education,2014,2014,2014_09_10_11,2014_09_10_11,338.7509765625
2,Early childhood education,2014,2014,2014_10_11_12,2014_10_11_12,148.5335235595703
2,Early childhood education,2014,2014,2014_11_12_01,2014_11_12_01,78.41427612304688
2,Early childhood education,2015,2015,2015_01_02_03,2015_01_02_03,827.4512939453125
2,Early childhood education,2015,2015,2015_02_03_04,2015_02_03_04,754.6282348632812
2,Early childhood education,2015,2015,2015_03_04_05,2015_03_04_05,616.7591552734375
2,Early childhood education,2015,2015,2015_04_05_06,2015_04_05_06,712.078125
2,Early childhood education,2015,2015,2015_05_06_07,2015_05_06_07,710.9837036132812
2,Early childhood education,2015,2015,2015_06_07_08,2015_06_07_08,673.9853515625
2,Early childhood education,2015,2015,2015_07_08_09,2015_07_08_09,665.624267578125
2,Early childhood education,2015,2015,2015_08_09_10,2015_08_09_10,800.8472900390625
2,Early childhood education,2015,2015,2015_09_10_11,2015_09_10_11,810.0111694335938
2,Early childhood education,2015,2015,2015_10_11_12,2015_10_11_12,948.03759765625
2,Early childhood education,2015,2015,2015_11_12_01,2015_11_12_01,883.31298828125
2,Early childhood education,2015,2015,2015_12_01_02,2015_12_01_02,1045.4117431640625
2,Early childhood education,2016,2016,2016_01_02_03,2016_01_02_03,958.2252197265625
2,Early childhood education,2016,2016,2016_02_03_04,2016_02_03_04,947.3077392578125
2,Early childhood education,2016,2016,2016_03_04_05,2016_03_04_05,925.819580078125
2,Early childhood education,2016,2016,2016_04_05_06,2016_04_05_06,755.2022705078125
2,Early childhood education,2016,2016,2016_05_06_07,2016_05_06_07,657.76708984375
2,Early childhood education,2016,2016,2016_06_07_08,2016_06_07_08,663.5032958984375
2,Early childhood education,2016,2016,2016_07_08_09,2016_07_08_09,472.0799560546875
2,Early childhood education,2016,2016,2016_08_09_10,2016_08_09_10,468.8971252441406
2,Early childhood education,2016,2016,2016_09_10_11,2016_09_10_11,475.0319519042969
2,Early childhood education,2016,2016,2016_10_11_12,2016_10_11_12,909.657958984375
2,Early childhood education,2016,2016,2016_11_12_01,2016_11_12_01,1019.3416748046875
2,Early childhood education,2016,2016,2016_12_01_02,2016_12_01_02,1040.9150390625
2,Early childhood education,2017,2017,2017_01_02_03,2017_01_02_03,1076.645263671875
2,Early childhood education,2017,2017,2017_02_03_04,2017_02_03_04,1390.15478515625
2,Early childhood education,2017,2017,2017_03_04_05,2017_03_04_05,1230.6256103515625
2,Early childhood education,2017,2017,2017_04_05_06,2017_04_05_06,854.629150390625
2,Early childhood education,2017,2017,2017_05_06_07,2017_05_06_07,552.8803100585938
2,Early childhood education,2017,2017,2017_06_07_08,2017_06_07_08,538.9871826171875
2,Early childhood education,2017,2017,2017_07_08_09,2017_07_08_09,741.591064453125
2,Early childhood education,2017,2017,2017_08_09_10,2017_08_09_10,846.6722412109375
2,Early childhood education,2017,2017,2017_09_10_11,2017_09_10_11,889.9526977539062
2,Early childhood education,2017,2017,2017_12_01_02,2017_12_01_02,367.9227294921875
3,Primary education,2010,2010,2010_01_02_03,2010_01_02_03,70125.234375
3,Primary education,2010,2010,2010_02_03_04,2010_02_03_04,72628.890625
3,Primary education,2010,2010,2010_03_04_05,2010_03_04_05,74084.5390625
3,Primary education,2010,2010,2010_04_05_06,2010_04_05_06,70635.875
3,Primary education,2010,2010,2010_05_06_07,2010_05_06_07,71417.375
3,Primary education,2010,2010,2010_06_07_08,2010_06_07_08,69751.2109375
3,Primary education,2010,2010,2010_07_08_09,2010_07_08_09,73924.9375
3,Primary education,2010,2010,2010_08_09_10,2010_08_09_10,70997.671875
3,Primary education,2010,2010,2010_09_10_11,2010_09_10_11,72723.921875
3,Primary education,2010,2010,2010_10_11_12,2010_10_11_12,73724.0
3,Primary education,2010,2010,2010_11_12_01,2010_11_12_01,51215.37109375
3,Primary education,2010,2010,2010_12_01_02,2010_12_01_02,27056.205078125
3,Primary education,2011,2011,2011_01_02_03,2011_01_02_03,69182.125
3,Primary education,2011,2011,2011_02_03_04,2011_02_03_04,68968.3046875
3,Primary education,2011,2011,2011_03_04_05,2011_03_04_05,65117.5859375
3,Primary education,2011,2011,2011_04_05_06,2011_04_05_06,67145.1875
3,Primary education,2011,2011,2011_05_06_07,2011_05_06_07,67736.2421875
3,Primary education,2011,2011,2011_06_07_08,2011_06_07_08,69655.7890625
3,Primary education,2011,2011,2011_07_08_09,2011_07_08_09,66991.2734375
3,Primary education,2011,2011,2011_08_09_10,2011_08_09_10,66367.6640625
3,Primary education,2011,2011,2011_09_10_11,2011_09_10_11,65346.05859375
3,Primary education,2011,2011,2011_10_11_12,2011_10_11_12,66717.7578125
3,Primary education,2011,2011,2011_11_12_01,2011_11_12_01,67150.8359375
3,Primary education,2011,2011,2011_12_01_02,2011_12_01_02,70321.3671875
3,Primary education,2012,2012,2012_01_02_03,2012_01_02_03,70403.21875
3,Primary education,2012,2012,2012_02_03_04,2012_02_03_04,77724.7890625
3,Primary education,2012,2012,2012_03_04_05,2012_03_04_05,76085.1953125
3,Primary education,2012,2012,2012_04_05_06,2012_04_05_06,74545.9765625
3,Primary education,2012,2012,2012_05_06_07,2012_05_06_07,72688.2890625
3,Primary education,2012,2012,2012_06_07_08,2012_06_07_08,75614.21875
3,Primary education,2012,2012,2012_07_08_09,2012_07_08_09,76447.390625
3,Primary education,2012,2012,2012_08_09_10,2012_08_09_10,78009.015625
3,Primary education,2012,2012,2012_09_10_11,2012_09_10_11,77046.828125
3,Primary education,2012,2012,2012_10_11_12,2012_10_11_12,79096.5
3,Primary education,2012,2012,2012_11_12_01,2012_11_12_01,97342.875
3,Primary education,2012,2012,2012_12_01_02,2012_12_01_02,71332.171875
3,Primary education,2013,2013,2013_01_02_03,2013_01_02_03,73340.6015625
3,Primary education,2013,2013,2013_02_03_04,2013_02_03_04,74018.7109375
3,Primary education,2013,2013,2013_03_04_05,2013_03_04_05,72198.90625
3,Primary education,2013,2013,2013_04_05_06,2013_04_05_06,70753.4921875
3,Primary education,2013,2013,2013_05_06_07,2013_05_06_07,68919.234375
3,Primary education,2013,2013,2013_06_07_08,2013_06_07_08,69371.34375
3,Primary education,2013,2013,2013_07_08_09,2013_07_08_09,69965.4296875
3,Primary education,2013,2013,2013_08_09_10,2013_08_09_10,72892.6953125
3,Primary education,2013,2013,2013_09_10_11,2013_09_10_11,75294.609375
3,Primary education,2013,2013,2013_10_11_12,2013_10_11_12,75354.3828125
3,Primary education,2013,2013,2013_11_12_01,2013_11_12_01,49280.56640625
3,Primary education,2013,2013,2013_12_01_02,2013_12_01_02,74514.125
3,Primary education,2014,2014,2014_01_02_03,2014_01_02_03,74459.796875
3,Primary education,2014,2014,2014_02_03_04,2014_02_03_04,77856.328125
3,Primary education,2014,2014,2014_03_04_05,2014_03_04_05,75696.6171875
3,Primary education,2014,2014,2014_04_05_06,2014_04_05_06,74478.2109375
3,Primary education,2014,2014,2014_05_06_07,2014_05_06_07,68864.96875
3,Primary education,2014,2014,2014_06_07_08,2014_06_07_08,69941.453125
3,Primary education,2014,2014,2014_07_08_09,2014_07_08_09,74716.6640625
3,Primary education,2014,2014,2014_08_09_10,2014_08_09_10,76372.9921875
3,Primary education,2014,2014,2014_09_10_11,2014_09_10_11,73787.453125
3,Primary education,2014,2014,2014_10_11_12,2014_10_11_12,69871.421875
3,Primary education,2014,2014,2014_11_12_01,2014_11_12_01,69973.71875
3,Primary education,2014,2014,2014_12_01_02,2014_12_01_02,74186.859375
3,Primary education,2015,2015,2015_01_02_03,2015_01_02_03,62918.90625
3,Primary education,2015,2015,2015_02_03_04,2015_02_03_04,64688.9921875
3,Primary education,2015,2015,2015_03_04_05,2015_03_04_05,67876.0703125
3,Primary education,2015,2015,2015_04_05_06,2015_04_05_06,68788.2890625
3,Primary education,2015,2015,2015_05_06_07,2015_05_06_07,66351.5703125
3,Primary education,2015,2015,2015_06_07_08,2015_06_07_08,65433.1796875
3,Primary education,2015,2015,2015_07_08_09,2015_07_08_09,65086.953125
3,Primary education,2015,2015,2015_08_09_10,2015_08_09_10,66715.4140625
3,Primary education,2015,2015,2015_09_10_11,2015_09_10_11,66652.0078125
3,Primary education,2015,2015,2015_10_11_12,2015_10_11_12,63148.03125
3,Primary education,2015,2015,2015_11_12_01,2015_11_12_01,61801.73046875
3,Primary education,2015,2015,2015_12_01_02,2015_12_01_02,59901.21875
3,Primary education,2016,2016,2016_01_02_03,2016_01_02_03,63877.578125
3,Primary education,2016,2016,2016_02_03_04,2016_02_03_04,68906.5859375
3,Primary education,2016,2016,2016_03_04_05,2016_03_04_05,70115.734375
3,Primary education,2016,2016,2016_04_05_06,2016_04_05_06,70275.078125
3,Primary education,2016,2016,2016_05_06_07,2016_05_06_07,68998.671875
3,Primary education,2016,2016,2016_06_07_08,2016_06_07_08,69175.09375
3,Primary education,2016,2016,2016_07_08_09,2016_07_08_09,70073.2421875
3,Primary education,2016,2016,2016_08_09_10,2016_08_09_10,70106.9296875
3,Primary education,2016,2016,2016_09_10_11,2016_09_10_11,70188.5859375
3,Primary education,2016,2016,2016_10_11_12,2016_10_11_12,65976.7265625
3,Primary education,2016,2016,2016_11_12_01,2016_11_12_01,61105.4609375
3,Primary education,2016,2016,2016_12_01_02,2016_12_01_02,60396.0625
3,Primary education,2017,2017,2017_01_02_03,2017_01_02_03,69893.2421875
3,Primary education,2017,2017,2017_02_03_04,2017_02_03_04,73422.4921875
3,Primary education,2017,2017,2017_03_04_05,2017_03_04_05,70359.390625
3,Primary education,2017,2017,2017_04_05_06,2017_04_05_06,68943.3984375
3,Primary education,2017,2017,2017_05_06_07,2017_05_06_07,73056.390625
3,Primary education,2017,2017,2017_06_07_08,2017_06_07_08,74186.7265625
3,Primary education,2017,2017,2017_07_08_09,2017_07_08_09,73091.65625
3,Primary education,2017,2017,2017_08_09_10,2017_08_09_10,67813.109375
3,Primary education,2017,2017,2017_09_10_11,2017_09_10_11,63483.53125
3,Primary education,2017,2017,2017_11_12_01,2017_11_12_01,22205.3125
3,Primary education,2017,2017,2017_12_01_02,2017_12_01_02,48295.0859375
4,Lower secondary education,2010,2010,2010_01_02_03,2010_01_02_03,61268.91796875
4,Lower secondary education,2010,2010,2010_02_03_04,2010_02_03_04,61558.84765625
4,Lower secondary education,2010,2010,2010_03_04_05,2010_03_04_05,58621.78125
4,Lower secondary education,2010,2010,2010_04_05_06,2010_04_05_06,56420.79296875
4,Lower secondary education,2010,2010,2010_05_06_07,2010_05_06_07,52331.86328125
4,Lower secondary education,2010,2010,2010_06_07_08,2010_06_07_08,51360.3515625
4,Lower secondary education,2010,2010,2010_07_08_09,2010_07_08_09,54314.984375
4,Lower secondary education,2010,2010,2010_08_09_10,2010_08_09_10,55642.6953125
4,Lower secondary education,2010,2010,2010_09_10_11,2010_09_10_11,55412.75
4,Lower secondary education,2010,2010,2010_10_11_12,2010_10_11_12,55650.74609375
4,Lower secondary education,2010,2010,2010_11_12_01,2010_11_12_01,40371.3359375
4,Lower secondary education,2010,2010,2010_12_01_02,2010_12_01_02,19850.685546875
4,Lower secondary education,2011,2011,2011_01_02_03,2011_01_02_03,55219.62890625
4,Lower secondary education,2011,2011,2011_02_03_04,2011_02_03_04,55560.72265625
4,Lower secondary education,2011,2011,2011_03_04_05,2011_03_04_05,55169.53515625
4,Lower secondary education,2011,2011,2011_04_05_06,2011_04_05_06,58808.14453125
4,Lower secondary education,2011,2011,2011_05_06_07,2011_05_06_07,59506.7734375
4,Lower secondary education,2011,2011,2011_06_07_08,2011_06_07_08,57662.9609375
4,Lower secondary education,2011,2011,2011_07_08_09,2011_07_08_09,55739.3046875
4,Lower secondary education,2011,2011,2011_08_09_10,2011_08_09_10,54468.06640625
4,Lower secondary education,2011,2011,2011_09_10_11,2011_09_10_11,56137.375
4,Lower secondary education,2011,2011,2011_10_11_12,2011_10_11_12,53445.05078125
4,Lower secondary education,2011,2011,2011_11_12_01,2011_11_12_01,53665.46875
4,Lower secondary education,2011,2011,2011_12_01_02,2011_12_01_02,54735.45703125
4,Lower secondary education,2012,2012,2012_01_02_03,2012_01_02_03,58690.04296875
4,Lower secondary education,2012,2012,2012_02_03_04,2012_02_03_04,60768.203125
4,Lower secondary education,2012,2012,2012_03_04_05,2012_03_04_05,58127.55078125
4,Lower secondary education,2012,2012,2012_04_05_06,2012_04_05_06,54349.703125
4,Lower secondary education,2012,2012,2012_05_06_07,2012_05_06_07,55101.546875
4,Lower secondary education,2012,2012,2012_06_07_08,2012_06_07_08,59135.94921875
4,Lower secondary education,2012,2012,2012_07_08_09,2012_07_08_09,63732.3203125
4,Lower secondary education,2012,2012,2012_08_09_10,2012_08_09_10,62370.62109375
4,Lower secondary education,2012,2012,2012_09_10_11,2012_09_10_11,57618.17578125
4,Lower secondary education,2012,2012,2012_10_11_12,2012_10_11_12,55625.94140625
4,Lower secondary education,2012,2012,2012_11_12_01,2012_11_12_01,73510.7421875
4,Lower secondary education,2012,2012,2012_12_01_02,2012_12_01_02,56867.7421875
4,Lower secondary education,2013,2013,2013_01_02_03,2013_01_02_03,60630.37890625
4,Lower secondary education,2013,2013,2013_02_03_04,2013_02_03_04,61464.41015625
4,Lower secondary education,2013,2013,2013_03_04_05,2013_03_04_05,64238.44140625
4,Lower secondary education,2013,2013,2013_04_05_06,2013_04_05_06,62661.5078125
4,Lower secondary education,2013,2013,2013_05_06_07,2013_05_06_07,60694.05859375
4,Lower secondary education,2013,2013,2013_06_07_08,2013_06_07_08,59013.26953125
4,Lower secondary education,2013,2013,2013_07_08_09,2013_07_08_09,58248.22265625
4,Lower secondary education,2013,2013,2013_08_09_10,2013_08_09_10,59160.375
4,Lower secondary education,2013,2013,2013_09_10_11,2013_09_10_11,60126.0625
4,Lower secondary education,2013,2013,2013_10_11_12,2013_10_11_12,62752.30078125
4,Lower secondary education,2013,2013,2013_11_12_01,2013_11_12_01,43911.51171875
4,Lower secondary education,2013,2013,2013_12_01_02,2013_12_01_02,62147.5
4,Lower secondary education,2014,2014,2014_01_02_03,2014_01_02_03,61131.640625
4,Lower secondary education,2014,2014,2014_02_03_04,2014_02_03_04,64150.09765625
4,Lower secondary education,2014,2014,2014_03_04_05,2014_03_04_05,64681.609375
4,Lower secondary education,2014,2014,2014_04_05_06,2014_04_05_06,62353.40234375
4,Lower secondary education,2014,2014,2014_05_06_07,2014_05_06_07,60023.92578125
4,Lower secondary education,2014,2014,2014_06_07_08,2014_06_07_08,57925.296875
4,Lower secondary education,2014,2014,2014_07_08_09,2014_07_08_09,56668.80859375
4,Lower secondary education,2014,2014,2014_08_09_10,2014_08_09_10,55050.83203125
4,Lower secondary education,2014,2014,2014_09_10_11,2014_09_10_11,56095.76171875
4,Lower secondary education,2014,2014,2014_10_11_12,2014_10_11_12,56112.62109375
4,Lower secondary education,2014,2014,2014_11_12_01,2014_11_12_01,56790.55078125
4,Lower secondary education,2014,2014,2014_12_01_02,2014_12_01_02,57728.73828125
4,Lower secondary education,2015,2015,2015_01_02_03,2015_01_02_03,55951.51953125
4,Lower secondary education,2015,2015,2015_02_03_04,2015_02_03_04,55719.76171875
4,Lower secondary education,2015,2015,2015_03_04_05,2015_03_04_05,58629.5546875
4,Lower secondary education,2015,2015,2015_04_05_06,2015_04_05_06,58237.046875
4,Lower secondary education,2015,2015,2015_05_06_07,2015_05_06_07,57232.0546875
4,Lower secondary education,2015,2015,2015_06_07_08,2015_06_07_08,55992.7421875
4,Lower secondary education,2015,2015,2015_07_08_09,2015_07_08_09,57590.96875
4,Lower secondary education,2015,2015,2015_08_09_10,2015_08_09_10,59319.59375
4,Lower secondary education,2015,2015,2015_09_10_11,2015_09_10_11,58890.109375
4,Lower secondary education,2015,2015,2015_10_11_12,2015_10_11_12,58397.9765625
4,Lower secondary education,2015,2015,2015_11_12_01,2015_11_12_01,57432.7265625
4,Lower secondary education,2015,2015,2015_12_01_02,2015_12_01_02,56502.140625
4,Lower secondary education,2016,2016,2016_01_02_03,2016_01_02_03,61981.5
4,Lower secondary education,2016,2016,2016_02_03_04,2016_02_03_04,60264.578125
4,Lower secondary education,2016,2016,2016_03_04_05,2016_03_04_05,60418.1875
4,Lower secondary education,2016,2016,2016_04_05_06,2016_04_05_06,58137.671875
