ID Occupational Situation,Occupational Situation,ID Sex,Sex,ID Moving Quarter,Moving Quarter,Expansion factor
0,No data,1,Female,2014_12_01_02,2014_12_01_02,109794.953125
0,No data,1,Female,2015_01_02_03,2015_01_02_03,105563.9765625
0,No data,1,Female,2015_02_03_04,2015_02_03_04,105483.1875
0,No data,1,Female,2015_03_04_05,2015_03_04_05,105416.9296875
0,No data,1,Female,2015_04_05_06,2015_04_05_06,105345.9609375
0,No data,1,Female,2015_05_06_07,2015_05_06_07,105269.9765625
0,No data,1,Female,2015_06_07_08,2015_06_07_08,105200.0546875
0,No data,1,Female,2015_07_08_09,2015_07_08_09,105138.8359375
0,No data,1,Female,2015_08_09_10,2015_08_09_10,105070.2109375
0,No data,1,Female,2015_09_10_11,2015_09_10_11,105003.9609375
0,No data,1,Female,2015_10_11_12,2015_10_11_12,104943.9140625
0,No data,1,Female,2015_11_12_01,2015_11_12_01,103208.9453125
0,No data,1,Female,2015_12_01_02,2015_12_01_02,101111.8125
0,No data,1,Female,2016_01_02_03,2016_01_02_03,104757.9375
0,No data,1,Female,2016_02_03_04,2016_02_03_04,104700.9140625
0,No data,1,Female,2016_03_04_05,2016_03_04_05,104640.0234375
0,No data,1,Female,2016_04_05_06,2016_04_05_06,104581.9609375
0,No data,1,Female,2016_05_06_07,2016_05_06_07,104525.0625
0,No data,1,Female,2016_06_07_08,2016_06_07_08,104471.0625
0,No data,1,Female,2016_07_08_09,2016_07_08_09,104417.015625
0,No data,1,Female,2016_08_09_10,2016_08_09_10,104364.9921875
0,No data,1,Female,2016_09_10_11,2016_09_10_11,104311.9921875
0,No data,1,Female,2016_10_11_12,2016_10_11_12,104256.9765625
0,No data,1,Female,2016_11_12_01,2016_11_12_01,107018.5078125
0,No data,1,Female,2016_12_01_02,2016_12_01_02,112188.7734375
0,No data,1,Female,2017_01_02_03,2017_01_02_03,104107.0234375
0,No data,1,Female,2017_02_03_04,2017_02_03_04,104061.9921875
0,No data,1,Female,2017_03_04_05,2017_03_04_05,104014.03125
0,No data,1,Female,2017_04_05_06,2017_04_05_06,103973.0390625
0,No data,1,Female,2017_05_06_07,2017_05_06_07,103924.1171875
0,No data,1,Female,2017_06_07_08,2017_06_07_08,103863.0234375
0,No data,1,Female,2017_07_08_09,2017_07_08_09,103794.0390625
0,No data,1,Female,2017_08_09_10,2017_08_09_10,103727.96875
0,No data,1,Female,2017_09_10_11,2017_09_10_11,103668.046875
0,No data,1,Female,2017_11_12_01,2017_11_12_01,29947.53515625
0,No data,1,Female,2017_12_01_02,2017_12_01_02,65640.15625
0,No data,2,Male,2010_01_02_03,2010_01_02_03,116471.0234375
0,No data,2,Male,2010_02_03_04,2010_02_03_04,116334.15625
0,No data,2,Male,2010_03_04_05,2010_03_04_05,116192.0703125
0,No data,2,Male,2010_04_05_06,2010_04_05_06,116050.03125
0,No data,2,Male,2010_05_06_07,2010_05_06_07,115910.0078125
0,No data,2,Male,2010_06_07_08,2010_06_07_08,115803.125
0,No data,2,Male,2010_07_08_09,2010_07_08_09,115706.0703125
0,No data,2,Male,2010_08_09_10,2010_08_09_10,115598.9921875
0,No data,2,Male,2010_09_10_11,2010_09_10_11,115503.0546875
0,No data,2,Male,2010_10_11_12,2010_10_11_12,115392.203125
0,No data,2,Male,2010_11_12_01,2010_11_12_01,81353.34375
0,No data,2,Male,2010_12_01_02,2010_12_01_02,33215.30859375
0,No data,2,Male,2011_01_02_03,2011_01_02_03,115089.0625
0,No data,2,Male,2011_02_03_04,2011_02_03_04,114984.078125
0,No data,2,Male,2011_03_04_05,2011_03_04_05,114882.953125
0,No data,2,Male,2011_04_05_06,2011_04_05_06,114775.0390625
0,No data,2,Male,2011_05_06_07,2011_05_06_07,114679.9453125
0,No data,2,Male,2011_06_07_08,2011_06_07_08,114588.9375
0,No data,2,Male,2011_07_08_09,2011_07_08_09,114496.96875
0,No data,2,Male,2011_08_09_10,2011_08_09_10,114408.1328125
0,No data,2,Male,2011_09_10_11,2011_09_10_11,114314.8046875
0,No data,2,Male,2011_10_11_12,2011_10_11_12,114230.1328125
0,No data,2,Male,2011_11_12_01,2011_11_12_01,111261.2421875
0,No data,2,Male,2011_12_01_02,2011_12_01_02,116354.4921875
0,No data,2,Male,2012_01_02_03,2012_01_02_03,113963.7890625
0,No data,2,Male,2012_02_03_04,2012_02_03_04,113870.1171875
0,No data,2,Male,2012_03_04_05,2012_03_04_05,113780.921875
0,No data,2,Male,2012_04_05_06,2012_04_05_06,113700.1484375
0,No data,2,Male,2012_05_06_07,2012_05_06_07,113603.96875
0,No data,2,Male,2012_06_07_08,2012_06_07_08,113529.9375
0,No data,2,Male,2012_07_08_09,2012_07_08_09,113460.078125
0,No data,2,Male,2012_08_09_10,2012_08_09_10,113383.171875
0,No data,2,Male,2012_09_10_11,2012_09_10_11,113312.953125
0,No data,2,Male,2012_10_11_12,2012_10_11_12,113234.0
0,No data,2,Male,2012_11_12_01,2012_11_12_01,149979.515625
0,No data,2,Male,2012_12_01_02,2012_12_01_02,117654.4140625
0,No data,2,Male,2013_01_02_03,2013_01_02_03,113008.953125
0,No data,2,Male,2013_02_03_04,2013_02_03_04,112937.0234375
0,No data,2,Male,2013_03_04_05,2013_03_04_05,112870.0546875
0,No data,2,Male,2013_04_05_06,2013_04_05_06,112794.0234375
0,No data,2,Male,2013_05_06_07,2013_05_06_07,112720.03125
0,No data,2,Male,2013_06_07_08,2013_06_07_08,112665.015625
0,No data,2,Male,2013_07_08_09,2013_07_08_09,112602.1171875
0,No data,2,Male,2013_08_09_10,2013_08_09_10,112546.015625
0,No data,2,Male,2013_09_10_11,2013_09_10_11,112486.0390625
0,No data,2,Male,2013_10_11_12,2013_10_11_12,112425.046875
0,No data,2,Male,2013_11_12_01,2013_11_12_01,75768.78125
0,No data,2,Male,2013_12_01_02,2013_12_01_02,117299.0
0,No data,2,Male,2014_01_02_03,2014_01_02_03,112256.0078125
0,No data,2,Male,2014_02_03_04,2014_02_03_04,112197.0234375
0,No data,2,Male,2014_03_04_05,2014_03_04_05,112138.984375
0,No data,2,Male,2014_04_05_06,2014_04_05_06,112086.0234375
0,No data,2,Male,2014_05_06_07,2014_05_06_07,112024.046875
0,No data,2,Male,2014_06_07_08,2014_06_07_08,111985.9140625
0,No data,2,Male,2014_07_08_09,2014_07_08_09,111948.109375
0,No data,2,Male,2014_08_09_10,2014_08_09_10,111905.1484375
0,No data,2,Male,2014_09_10_11,2014_09_10_11,111861.8125
0,No data,2,Male,2014_10_11_12,2014_10_11_12,111831.0625
0,No data,2,Male,2014_11_12_01,2014_11_12_01,115469.8125
0,No data,2,Male,2014_12_01_02,2014_12_01_02,113706.390625
0,No data,2,Male,2015_01_02_03,2015_01_02_03,111705.1484375
0,No data,2,Male,2015_02_03_04,2015_02_03_04,111669.9921875
0,No data,2,Male,2015_03_04_05,2015_03_04_05,111622.90625
0,No data,2,Male,2015_04_05_06,2015_04_05_06,111589.0
0,No data,2,Male,2015_05_06_07,2015_05_06_07,111546.96875
0,No data,2,Male,2015_06_07_08,2015_06_07_08,111515.9609375
0,No data,2,Male,2015_07_08_09,2015_07_08_09,111493.9296875
0,No data,2,Male,2015_08_09_10,2015_08_09_10,111463.0234375
0,No data,2,Male,2015_09_10_11,2015_09_10_11,111438.90625
0,No data,2,Male,2015_10_11_12,2015_10_11_12,111415.8984375
0,No data,2,Male,2015_11_12_01,2015_11_12_01,115331.25
0,No data,2,Male,2015_12_01_02,2015_12_01_02,108199.46875
0,No data,2,Male,2016_01_02_03,2016_01_02_03,111356.046875
0,No data,2,Male,2016_02_03_04,2016_02_03_04,111343.1328125
0,No data,2,Male,2016_03_04_05,2016_03_04_05,111323.015625
0,No data,2,Male,2016_04_05_06,2016_04_05_06,111312.9765625
0,No data,2,Male,2016_05_06_07,2016_05_06_07,111300.90625
0,No data,2,Male,2016_06_07_08,2016_06_07_08,111294.0703125
0,No data,2,Male,2016_07_08_09,2016_07_08_09,111285.0
0,No data,2,Male,2016_08_09_10,2016_08_09_10,111280.9609375
0,No data,2,Male,2016_09_10_11,2016_09_10_11,111279.9609375
0,No data,2,Male,2016_10_11_12,2016_10_11_12,111273.8125
0,No data,2,Male,2016_11_12_01,2016_11_12_01,103977.6875
0,No data,2,Male,2016_12_01_02,2016_12_01_02,103640.28125
0,No data,2,Male,2017_01_02_03,2017_01_02_03,111283.90625
0,No data,2,Male,2017_02_03_04,2017_02_03_04,111290.953125
0,No data,2,Male,2017_03_04_05,2017_03_04_05,111294.03125
0,No data,2,Male,2017_04_05_06,2017_04_05_06,111314.0390625
0,No data,2,Male,2017_05_06_07,2017_05_06_07,111322.1171875
0,No data,2,Male,2017_06_07_08,2017_06_07_08,111300.046875
0,No data,2,Male,2017_07_08_09,2017_07_08_09,111269.140625
0,No data,2,Male,2017_08_09_10,2017_08_09_10,111245.03125
0,No data,2,Male,2017_09_10_11,2017_09_10_11,111221.9375
0,No data,2,Male,2017_11_12_01,2017_11_12_01,36290.171875
0,No data,2,Male,2017_12_01_02,2017_12_01_02,78974.5
1,Employed,1,Female,2010_01_02_03,2010_01_02_03,136697.03125
1,Employed,1,Female,2010_02_03_04,2010_02_03_04,142570.578125
1,Employed,1,Female,2010_03_04_05,2010_03_04_05,139806.765625
1,Employed,1,Female,2010_04_05_06,2010_04_05_06,137248.265625
1,Employed,1,Female,2010_05_06_07,2010_05_06_07,137849.4375
1,Employed,1,Female,2010_06_07_08,2010_06_07_08,141056.109375
1,Employed,1,Female,2010_07_08_09,2010_07_08_09,150923.609375
1,Employed,1,Female,2010_08_09_10,2010_08_09_10,147712.953125
1,Employed,1,Female,2010_09_10_11,2010_09_10_11,146444.140625
1,Employed,1,Female,2010_10_11_12,2010_10_11_12,143063.703125
1,Employed,1,Female,2010_11_12_01,2010_11_12_01,98336.4296875
1,Employed,1,Female,2010_12_01_02,2010_12_01_02,44325.78125
1,Employed,1,Female,2011_01_02_03,2011_01_02_03,150407.421875
1,Employed,1,Female,2011_02_03_04,2011_02_03_04,149251.765625
1,Employed,1,Female,2011_03_04_05,2011_03_04_05,145868.859375
1,Employed,1,Female,2011_04_05_06,2011_04_05_06,147117.46875
1,Employed,1,Female,2011_05_06_07,2011_05_06_07,148618.84375
1,Employed,1,Female,2011_06_07_08,2011_06_07_08,147328.28125
1,Employed,1,Female,2011_07_08_09,2011_07_08_09,148273.703125
1,Employed,1,Female,2011_08_09_10,2011_08_09_10,147596.859375
1,Employed,1,Female,2011_09_10_11,2011_09_10_11,151480.71875
1,Employed,1,Female,2011_10_11_12,2011_10_11_12,147106.640625
1,Employed,1,Female,2011_11_12_01,2011_11_12_01,146637.0
1,Employed,1,Female,2011_12_01_02,2011_12_01_02,148348.75
1,Employed,1,Female,2012_01_02_03,2012_01_02_03,157869.140625
1,Employed,1,Female,2012_02_03_04,2012_02_03_04,165758.921875
1,Employed,1,Female,2012_03_04_05,2012_03_04_05,160142.625
1,Employed,1,Female,2012_04_05_06,2012_04_05_06,162559.078125
1,Employed,1,Female,2012_05_06_07,2012_05_06_07,156516.46875
1,Employed,1,Female,2012_06_07_08,2012_06_07_08,162858.90625
1,Employed,1,Female,2012_07_08_09,2012_07_08_09,167493.296875
1,Employed,1,Female,2012_08_09_10,2012_08_09_10,169674.78125
1,Employed,1,Female,2012_09_10_11,2012_09_10_11,170797.953125
1,Employed,1,Female,2012_10_11_12,2012_10_11_12,165041.15625
1,Employed,1,Female,2012_11_12_01,2012_11_12_01,215277.125
1,Employed,1,Female,2012_12_01_02,2012_12_01_02,159850.078125
1,Employed,1,Female,2013_01_02_03,2013_01_02_03,167455.859375
1,Employed,1,Female,2013_02_03_04,2013_02_03_04,167204.515625
1,Employed,1,Female,2013_03_04_05,2013_03_04_05,168157.171875
1,Employed,1,Female,2013_04_05_06,2013_04_05_06,173027.984375
1,Employed,1,Female,2013_05_06_07,2013_05_06_07,174319.09375
1,Employed,1,Female,2013_06_07_08,2013_06_07_08,174932.0625
1,Employed,1,Female,2013_07_08_09,2013_07_08_09,174798.671875
1,Employed,1,Female,2013_08_09_10,2013_08_09_10,178611.59375
1,Employed,1,Female,2013_09_10_11,2013_09_10_11,178922.046875
1,Employed,1,Female,2013_10_11_12,2013_10_11_12,179235.359375
1,Employed,1,Female,2013_11_12_01,2013_11_12_01,121615.7421875
1,Employed,1,Female,2013_12_01_02,2013_12_01_02,172577.75
1,Employed,1,Female,2014_01_02_03,2014_01_02_03,184872.75
1,Employed,1,Female,2014_02_03_04,2014_02_03_04,187521.828125
1,Employed,1,Female,2014_03_04_05,2014_03_04_05,190242.78125
1,Employed,1,Female,2014_04_05_06,2014_04_05_06,191756.75
1,Employed,1,Female,2014_05_06_07,2014_05_06_07,186310.796875
1,Employed,1,Female,2014_06_07_08,2014_06_07_08,181429.796875
1,Employed,1,Female,2014_07_08_09,2014_07_08_09,185730.234375
1,Employed,1,Female,2014_08_09_10,2014_08_09_10,191608.46875
1,Employed,1,Female,2014_09_10_11,2014_09_10_11,188220.46875
1,Employed,1,Female,2014_10_11_12,2014_10_11_12,185406.546875
1,Employed,1,Female,2014_11_12_01,2014_11_12_01,183370.484375
1,Employed,1,Female,2014_12_01_02,2014_12_01_02,189154.71875
1,Employed,1,Female,2015_01_02_03,2015_01_02_03,170818.578125
1,Employed,1,Female,2015_02_03_04,2015_02_03_04,172699.78125
1,Employed,1,Female,2015_03_04_05,2015_03_04_05,175542.921875
1,Employed,1,Female,2015_04_05_06,2015_04_05_06,174996.21875
1,Employed,1,Female,2015_05_06_07,2015_05_06_07,171180.296875
1,Employed,1,Female,2015_06_07_08,2015_06_07_08,173498.34375
1,Employed,1,Female,2015_07_08_09,2015_07_08_09,173379.46875
1,Employed,1,Female,2015_08_09_10,2015_08_09_10,176089.09375
1,Employed,1,Female,2015_09_10_11,2015_09_10_11,173002.109375
1,Employed,1,Female,2015_10_11_12,2015_10_11_12,181266.03125
1,Employed,1,Female,2015_11_12_01,2015_11_12_01,177066.109375
1,Employed,1,Female,2015_12_01_02,2015_12_01_02,176893.5
1,Employed,1,Female,2016_01_02_03,2016_01_02_03,176351.578125
1,Employed,1,Female,2016_02_03_04,2016_02_03_04,175816.375
1,Employed,1,Female,2016_03_04_05,2016_03_04_05,177682.984375
1,Employed,1,Female,2016_04_05_06,2016_04_05_06,175528.796875
1,Employed,1,Female,2016_05_06_07,2016_05_06_07,177276.015625
1,Employed,1,Female,2016_06_07_08,2016_06_07_08,177458.6875
1,Employed,1,Female,2016_07_08_09,2016_07_08_09,181529.0
1,Employed,1,Female,2016_08_09_10,2016_08_09_10,179903.375
1,Employed,1,Female,2016_09_10_11,2016_09_10_11,183527.75
1,Employed,1,Female,2016_10_11_12,2016_10_11_12,181532.4375
1,Employed,1,Female,2016_11_12_01,2016_11_12_01,179367.921875
1,Employed,1,Female,2016_12_01_02,2016_12_01_02,177199.390625
1,Employed,1,Female,2017_01_02_03,2017_01_02_03,185149.203125
1,Employed,1,Female,2017_02_03_04,2017_02_03_04,189168.46875
1,Employed,1,Female,2017_03_04_05,2017_03_04_05,186163.96875
1,Employed,1,Female,2017_04_05_06,2017_04_05_06,183852.34375
1,Employed,1,Female,2017_05_06_07,2017_05_06_07,189225.71875
1,Employed,1,Female,2017_06_07_08,2017_06_07_08,193203.109375
1,Employed,1,Female,2017_07_08_09,2017_07_08_09,195480.53125
1,Employed,1,Female,2017_08_09_10,2017_08_09_10,185887.671875
1,Employed,1,Female,2017_09_10_11,2017_09_10_11,180910.5
1,Employed,1,Female,2017_11_12_01,2017_11_12_01,59635.27734375
1,Employed,1,Female,2017_12_01_02,2017_12_01_02,124889.7265625
1,Employed,2,Male,2010_01_02_03,2010_01_02_03,243292.0625
1,Employed,2,Male,2010_02_03_04,2010_02_03_04,244284.25
1,Employed,2,Male,2010_03_04_05,2010_03_04_05,244505.25
1,Employed,2,Male,2010_04_05_06,2010_04_05_06,240476.8125
1,Employed,2,Male,2010_05_06_07,2010_05_06_07,232045.328125
1,Employed,2,Male,2010_06_07_08,2010_06_07_08,235540.96875
1,Employed,2,Male,2010_07_08_09,2010_07_08_09,237666.03125
1,Employed,2,Male,2010_08_09_10,2010_08_09_10,243244.6875
1,Employed,2,Male,2010_09_10_11,2010_09_10_11,240279.453125
1,Employed,2,Male,2010_10_11_12,2010_10_11_12,243331.1875
1,Employed,2,Male,2010_11_12_01,2010_11_12_01,169050.359375
1,Employed,2,Male,2010_12_01_02,2010_12_01_02,73813.1640625
1,Employed,2,Male,2011_01_02_03,2011_01_02_03,247674.4375
1,Employed,2,Male,2011_02_03_04,2011_02_03_04,249014.953125
1,Employed,2,Male,2011_03_04_05,2011_03_04_05,241975.28125
1,Employed,2,Male,2011_04_05_06,2011_04_05_06,249221.03125
1,Employed,2,Male,2011_05_06_07,2011_05_06_07,246973.140625
1,Employed,2,Male,2011_06_07_08,2011_06_07_08,248017.84375
1,Employed,2,Male,2011_07_08_09,2011_07_08_09,241756.1875
1,Employed,2,Male,2011_08_09_10,2011_08_09_10,239900.21875
1,Employed,2,Male,2011_09_10_11,2011_09_10_11,237032.9375
1,Employed,2,Male,2011_10_11_12,2011_10_11_12,241237.171875
1,Employed,2,Male,2011_11_12_01,2011_11_12_01,245158.421875
1,Employed,2,Male,2011_12_01_02,2011_12_01_02,256243.078125
1,Employed,2,Male,2012_01_02_03,2012_01_02_03,258050.5
1,Employed,2,Male,2012_02_03_04,2012_02_03_04,263504.1875
1,Employed,2,Male,2012_03_04_05,2012_03_04_05,263385.15625
1,Employed,2,Male,2012_04_05_06,2012_04_05_06,255939.21875
1,Employed,2,Male,2012_05_06_07,2012_05_06_07,250592.296875
1,Employed,2,Male,2012_06_07_08,2012_06_07_08,249565.578125
1,Employed,2,Male,2012_07_08_09,2012_07_08_09,257281.71875
1,Employed,2,Male,2012_08_09_10,2012_08_09_10,258459.296875
1,Employed,2,Male,2012_09_10_11,2012_09_10_11,258514.328125
1,Employed,2,Male,2012_10_11_12,2012_10_11_12,260361.953125
1,Employed,2,Male,2012_11_12_01,2012_11_12_01,343986.09375
1,Employed,2,Male,2012_12_01_02,2012_12_01_02,255809.78125
1,Employed,2,Male,2013_01_02_03,2013_01_02_03,267993.4375
1,Employed,2,Male,2013_02_03_04,2013_02_03_04,262895.03125
1,Employed,2,Male,2013_03_04_05,2013_03_04_05,261043.25
1,Employed,2,Male,2013_04_05_06,2013_04_05_06,256291.265625
1,Employed,2,Male,2013_05_06_07,2013_05_06_07,256142.9375
1,Employed,2,Male,2013_06_07_08,2013_06_07_08,266794.71875
1,Employed,2,Male,2013_07_08_09,2013_07_08_09,267747.0
1,Employed,2,Male,2013_08_09_10,2013_08_09_10,273432.0625
1,Employed,2,Male,2013_09_10_11,2013_09_10_11,268229.03125
1,Employed,2,Male,2013_10_11_12,2013_10_11_12,275508.40625
1,Employed,2,Male,2013_11_12_01,2013_11_12_01,190270.421875
1,Employed,2,Male,2013_12_01_02,2013_12_01_02,278441.1875
1,Employed,2,Male,2014_01_02_03,2014_01_02_03,269630.5
1,Employed,2,Male,2014_02_03_04,2014_02_03_04,274279.96875
1,Employed,2,Male,2014_03_04_05,2014_03_04_05,274213.75
1,Employed,2,Male,2014_04_05_06,2014_04_05_06,276657.25
1,Employed,2,Male,2014_05_06_07,2014_05_06_07,272258.46875
1,Employed,2,Male,2014_06_07_08,2014_06_07_08,268843.0625
1,Employed,2,Male,2014_07_08_09,2014_07_08_09,266159.21875
1,Employed,2,Male,2014_08_09_10,2014_08_09_10,267642.28125
1,Employed,2,Male,2014_09_10_11,2014_09_10_11,267123.9375
1,Employed,2,Male,2014_10_11_12,2014_10_11_12,267225.71875
1,Employed,2,Male,2014_11_12_01,2014_11_12_01,260826.125
1,Employed,2,Male,2014_12_01_02,2014_12_01_02,268217.96875
1,Employed,2,Male,2015_01_02_03,2015_01_02_03,269560.75
1,Employed,2,Male,2015_02_03_04,2015_02_03_04,268597.03125
1,Employed,2,Male,2015_03_04_05,2015_03_04_05,269675.0
1,Employed,2,Male,2015_04_05_06,2015_04_05_06,265454.40625
1,Employed,2,Male,2015_05_06_07,2015_05_06_07,263922.96875
1,Employed,2,Male,2015_06_07_08,2015_06_07_08,266040.46875
1,Employed,2,Male,2015_07_08_09,2015_07_08_09,267940.03125
1,Employed,2,Male,2015_08_09_10,2015_08_09_10,266714.03125
1,Employed,2,Male,2015_09_10_11,2015_09_10_11,262735.03125
1,Employed,2,Male,2015_10_11_12,2015_10_11_12,262227.875
1,Employed,2,Male,2015_11_12_01,2015_11_12_01,265642.53125
1,Employed,2,Male,2015_12_01_02,2015_12_01_02,267387.84375
1,Employed,2,Male,2016_01_02_03,2016_01_02_03,276565.5
1,Employed,2,Male,2016_02_03_04,2016_02_03_04,280508.71875
1,Employed,2,Male,2016_03_04_05,2016_03_04_05,275109.9375
1,Employed,2,Male,2016_04_05_06,2016_04_05_06,276858.71875
1,Employed,2,Male,2016_05_06_07,2016_05_06_07,276147.9375
1,Employed,2,Male,2016_06_07_08,2016_06_07_08,271113.8125
1,Employed,2,Male,2016_07_08_09,2016_07_08_09,268886.0625
1,Employed,2,Male,2016_08_09_10,2016_08_09_10,264819.625
1,Employed,2,Male,2016_09_10_11,2016_09_10_11,269044.0625
1,Employed,2,Male,2016_10_11_12,2016_10_11_12,265423.59375
1,Employed,2,Male,2016_11_12_01,2016_11_12_01,265433.21875
1,Employed,2,Male,2016_12_01_02,2016_12_01_02,271053.625
1,Employed,2,Male,2017_01_02_03,2017_01_02_03,268305.25
1,Employed,2,Male,2017_02_03_04,2017_02_03_04,269345.25
1,Employed,2,Male,2017_03_04_05,2017_03_04_05,271280.8125
1,Employed,2,Male,2017_04_05_06,2017_04_05_06,269385.21875
1,Employed,2,Male,2017_05_06_07,2017_05_06_07,269993.6875
1,Employed,2,Male,2017_06_07_08,2017_06_07_08,270324.65625
1,Employed,2,Male,2017_07_08_09,2017_07_08_09,278979.96875
1,Employed,2,Male,2017_08_09_10,2017_08_09_10,282695.09375
1,Employed,2,Male,2017_09_10_11,2017_09_10_11,280054.46875
1,Employed,2,Male,2017_11_12_01,2017_11_12_01,85885.9609375
1,Employed,2,Male,2017_12_01_02,2017_12_01_02,182512.09375
2,Unemployed,1,Female,2010_01_02_03,2010_01_02_03,17580.37109375
2,Unemployed,1,Female,2010_02_03_04,2010_02_03_04,17567.919921875
2,Unemployed,1,Female,2010_03_04_05,2010_03_04_05,17312.767578125
2,Unemployed,1,Female,2010_04_05_06,2010_04_05_06,19491.1953125
2,Unemployed,1,Female,2010_05_06_07,2010_05_06_07,19850.701171875
2,Unemployed,1,Female,2010_06_07_08,2010_06_07_08,22083.1953125
2,Unemployed,1,Female,2010_07_08_09,2010_07_08_09,18283.49609375
2,Unemployed,1,Female,2010_08_09_10,2010_08_09_10,18601.16015625
2,Unemployed,1,Female,2010_09_10_11,2010_09_10_11,15037.271484375
2,Unemployed,1,Female,2010_10_11_12,2010_10_11_12,18079.89453125
2,Unemployed,1,Female,2010_11_12_01,2010_11_12_01,12590.134765625
2,Unemployed,1,Female,2010_12_01_02,2010_12_01_02,6351.92919921875
2,Unemployed,1,Female,2011_01_02_03,2011_01_02_03,17595.265625
2,Unemployed,1,Female,2011_02_03_04,2011_02_03_04,18602.974609375
2,Unemployed,1,Female,2011_03_04_05,2011_03_04_05,17750.09765625
2,Unemployed,1,Female,2011_04_05_06,2011_04_05_06,19133.455078125
2,Unemployed,1,Female,2011_05_06_07,2011_05_06_07,18266.806640625
2,Unemployed,1,Female,2011_06_07_08,2011_06_07_08,20554.671875
2,Unemployed,1,Female,2011_07_08_09,2011_07_08_09,19366.646484375
