ID Occupational Situation,Occupational Situation,ID Sex,Sex,ID Moving Quarter,Moving Quarter,Expansion factor
0,No data,1,Female,2012_09_10_11,2012_09_10_11,1843308.0
0,No data,1,Female,2012_10_11_12,2012_10_11_12,1842345.5
0,No data,1,Female,2012_11_12_01,2012_11_12_01,2477047.0
0,No data,1,Female,2012_12_01_02,2012_12_01_02,1853272.625
0,No data,1,Female,2013_01_02_03,2013_01_02_03,1839416.75
0,No data,1,Female,2013_02_03_04,2013_02_03_04,1838458.25
0,No data,1,Female,2013_03_04_05,2013_03_04_05,1837483.0
0,No data,1,Female,2013_04_05_06,2013_04_05_06,1836498.875
0,No data,1,Female,2013_05_06_07,2013_05_06_07,1835517.25
0,No data,1,Female,2013_06_07_08,2013_06_07_08,1834603.25
0,No data,1,Female,2013_07_08_09,2013_07_08_09,1833678.5
0,No data,1,Female,2013_08_09_10,2013_08_09_10,1832755.25
0,No data,1,Female,2013_09_10_11,2013_09_10_11,1831819.75
0,No data,1,Female,2013_10_11_12,2013_10_11_12,1830906.875
0,No data,1,Female,2013_11_12_01,2013_11_12_01,1214140.25
0,No data,1,Female,2013_12_01_02,2013_12_01_02,1830969.5
0,No data,1,Female,2014_01_02_03,2014_01_02_03,1828127.875
0,No data,1,Female,2014_02_03_04,2014_02_03_04,1827199.0
0,No data,1,Female,2014_03_04_05,2014_03_04_05,1826285.875
0,No data,1,Female,2014_04_05_06,2014_04_05_06,1825349.625
0,No data,1,Female,2014_05_06_07,2014_05_06_07,1824428.375
0,No data,1,Female,2014_06_07_08,2014_06_07_08,1823554.0
0,No data,1,Female,2014_07_08_09,2014_07_08_09,1822669.875
0,No data,1,Female,2014_08_09_10,2014_08_09_10,1821787.0
0,No data,1,Female,2014_09_10_11,2014_09_10_11,1820920.875
0,No data,1,Female,2014_10_11_12,2014_10_11_12,1820040.25
0,No data,1,Female,2014_11_12_01,2014_11_12_01,1846360.0
0,No data,1,Female,2014_12_01_02,2014_12_01_02,1841687.75
0,No data,1,Female,2015_01_02_03,2015_01_02_03,1817404.25
0,No data,1,Female,2015_02_03_04,2015_02_03_04,1816532.375
0,No data,1,Female,2015_03_04_05,2015_03_04_05,1815662.625
0,No data,1,Female,2015_04_05_06,2015_04_05_06,1814778.25
0,No data,1,Female,2015_05_06_07,2015_05_06_07,1813908.75
0,No data,1,Female,2015_06_07_08,2015_06_07_08,1813214.0
0,No data,1,Female,2015_07_08_09,2015_07_08_09,1812529.5
0,No data,1,Female,2015_08_09_10,2015_08_09_10,1811854.75
0,No data,1,Female,2015_09_10_11,2015_09_10_11,1811183.0
0,No data,1,Female,2015_10_11_12,2015_10_11_12,1810539.375
0,No data,1,Female,2015_11_12_01,2015_11_12_01,1793619.25
0,No data,1,Female,2015_12_01_02,2015_12_01_02,1802394.5
0,No data,1,Female,2016_01_02_03,2016_01_02_03,1808636.5
0,No data,1,Female,2016_02_03_04,2016_02_03_04,1808022.375
0,No data,1,Female,2016_03_04_05,2016_03_04_05,1807419.75
0,No data,1,Female,2016_04_05_06,2016_04_05_06,1806808.875
0,No data,1,Female,2016_05_06_07,2016_05_06_07,1806222.0
0,No data,1,Female,2016_06_07_08,2016_06_07_08,1805640.75
0,No data,1,Female,2016_07_08_09,2016_07_08_09,1805087.375
0,No data,1,Female,2016_08_09_10,2016_08_09_10,1804541.25
0,No data,1,Female,2016_09_10_11,2016_09_10_11,1803969.5
0,No data,1,Female,2016_10_11_12,2016_10_11_12,1803451.0
0,No data,1,Female,2016_11_12_01,2016_11_12_01,1804843.0
0,No data,1,Female,2016_12_01_02,2016_12_01_02,1811490.0
0,No data,1,Female,2017_01_02_03,2017_01_02_03,1801874.25
0,No data,1,Female,2017_02_03_04,2017_02_03_04,1801380.75
0,No data,1,Female,2017_03_04_05,2017_03_04_05,1799482.0
0,No data,1,Female,2017_04_05_06,2017_04_05_06,1798990.125
0,No data,1,Female,2017_05_06_07,2017_05_06_07,1798512.75
0,No data,1,Female,2017_06_07_08,2017_06_07_08,1798213.375
0,No data,1,Female,2017_07_08_09,2017_07_08_09,1797601.25
0,No data,1,Female,2017_08_09_10,2017_08_09_10,1797006.125
0,No data,1,Female,2017_09_10_11,2017_09_10_11,1796454.75
0,No data,1,Female,2017_11_12_01,2017_11_12_01,603062.75
0,No data,1,Female,2017_12_01_02,2017_12_01_02,1205446.625
0,No data,2,Male,2010_01_02_03,2010_01_02_03,1951008.125
0,No data,2,Male,2010_02_03_04,2010_02_03_04,1949006.0
0,No data,2,Male,2010_03_04_05,2010_03_04_05,1947013.5
0,No data,2,Male,2010_04_05_06,2010_04_05_06,1944952.625
0,No data,2,Male,2010_05_06_07,2010_05_06_07,1942917.125
0,No data,2,Male,2010_06_07_08,2010_06_07_08,1940898.125
0,No data,2,Male,2010_07_08_09,2010_07_08_09,1939813.5
0,No data,2,Male,2010_08_09_10,2010_08_09_10,1938720.5
0,No data,2,Male,2010_09_10_11,2010_09_10_11,1937620.75
0,No data,2,Male,2010_10_11_12,2010_10_11_12,1936520.5
0,No data,2,Male,2010_11_12_01,2010_11_12_01,1286209.875
0,No data,2,Male,2010_12_01_02,2010_12_01_02,639469.75
0,No data,2,Male,2011_01_02_03,2011_01_02_03,1933230.75
0,No data,2,Male,2011_02_03_04,2011_02_03_04,1932162.5
0,No data,2,Male,2011_03_04_05,2011_03_04_05,1931070.25
0,No data,2,Male,2011_04_05_06,2011_04_05_06,1929963.625
0,No data,2,Male,2011_05_06_07,2011_05_06_07,1928870.0
0,No data,2,Male,2011_06_07_08,2011_06_07_08,1927864.25
0,No data,2,Male,2011_07_08_09,2011_07_08_09,1926856.125
0,No data,2,Male,2011_08_09_10,2011_08_09_10,1925865.25
0,No data,2,Male,2011_09_10_11,2011_09_10_11,1924832.0
0,No data,2,Male,2011_10_11_12,2011_10_11_12,1923830.125
0,No data,2,Male,2011_11_12_01,2011_11_12_01,1924609.875
0,No data,2,Male,2011_12_01_02,2011_12_01_02,1928664.0
0,No data,2,Male,2012_01_02_03,2012_01_02_03,1920824.125
0,No data,2,Male,2012_02_03_04,2012_02_03_04,1919816.75
0,No data,2,Male,2012_03_04_05,2012_03_04_05,1918790.25
0,No data,2,Male,2012_04_05_06,2012_04_05_06,1917786.875
0,No data,2,Male,2012_05_06_07,2012_05_06_07,1916769.375
0,No data,2,Male,2012_06_07_08,2012_06_07_08,1915820.0
0,No data,2,Male,2012_07_08_09,2012_07_08_09,1914879.5
0,No data,2,Male,2012_08_09_10,2012_08_09_10,1913920.375
0,No data,2,Male,2012_09_10_11,2012_09_10_11,1912967.5
0,No data,2,Male,2012_10_11_12,2012_10_11_12,1912011.25
0,No data,2,Male,2012_11_12_01,2012_11_12_01,2558590.5
0,No data,2,Male,2012_12_01_02,2012_12_01_02,1914455.25
0,No data,2,Male,2013_01_02_03,2013_01_02_03,1909158.75
0,No data,2,Male,2013_02_03_04,2013_02_03_04,1908222.125
0,No data,2,Male,2013_03_04_05,2013_03_04_05,1907264.875
0,No data,2,Male,2013_04_05_06,2013_04_05_06,1906301.75
0,No data,2,Male,2013_05_06_07,2013_05_06_07,1905344.75
0,No data,2,Male,2013_06_07_08,2013_06_07_08,1904469.0
0,No data,2,Male,2013_07_08_09,2013_07_08_09,1903566.125
0,No data,2,Male,2013_08_09_10,2013_08_09_10,1902679.75
0,No data,2,Male,2013_09_10_11,2013_09_10_11,1901780.5
0,No data,2,Male,2013_10_11_12,2013_10_11_12,1900868.625
0,No data,2,Male,2013_11_12_01,2013_11_12_01,1278324.5
0,No data,2,Male,2013_12_01_02,2013_12_01_02,1914680.25
0,No data,2,Male,2014_01_02_03,2014_01_02_03,1894928.0
0,No data,2,Male,2014_02_03_04,2014_02_03_04,1894066.75
0,No data,2,Male,2014_03_04_05,2014_03_04_05,1893172.75
0,No data,2,Male,2014_04_05_06,2014_04_05_06,1895529.375
0,No data,2,Male,2014_05_06_07,2014_05_06_07,1894635.25
0,No data,2,Male,2014_06_07_08,2014_06_07_08,1893805.25
0,No data,2,Male,2014_07_08_09,2014_07_08_09,1892969.25
0,No data,2,Male,2014_08_09_10,2014_08_09_10,1892137.25
0,No data,2,Male,2014_09_10_11,2014_09_10_11,1891283.75
0,No data,2,Male,2014_10_11_12,2014_10_11_12,1890461.375
0,No data,2,Male,2014_11_12_01,2014_11_12_01,1907571.875
0,No data,2,Male,2014_12_01_02,2014_12_01_02,1905904.25
0,No data,2,Male,2015_01_02_03,2015_01_02_03,1887956.75
0,No data,2,Male,2015_02_03_04,2015_02_03_04,1887130.0
0,No data,2,Male,2015_03_04_05,2015_03_04_05,1886289.25
0,No data,2,Male,2015_04_05_06,2015_04_05_06,1885456.75
0,No data,2,Male,2015_05_06_07,2015_05_06_07,1884609.5
0,No data,2,Male,2015_06_07_08,2015_06_07_08,1883962.0
0,No data,2,Male,2015_07_08_09,2015_07_08_09,1883334.75
0,No data,2,Male,2015_08_09_10,2015_08_09_10,1882715.125
0,No data,2,Male,2015_09_10_11,2015_09_10_11,1882093.125
0,No data,2,Male,2015_10_11_12,2015_10_11_12,1881506.25
0,No data,2,Male,2015_11_12_01,2015_11_12_01,1909967.75
0,No data,2,Male,2015_12_01_02,2015_12_01_02,1896069.875
0,No data,2,Male,2016_01_02_03,2016_01_02_03,1879776.75
0,No data,2,Male,2016_02_03_04,2016_02_03_04,1879223.25
0,No data,2,Male,2016_03_04_05,2016_03_04_05,1878670.875
0,No data,2,Male,2016_04_05_06,2016_04_05_06,1878132.25
0,No data,2,Male,2016_05_06_07,2016_05_06_07,1877615.375
0,No data,2,Male,2016_06_07_08,2016_06_07_08,1877085.5
0,No data,2,Male,2016_07_08_09,2016_07_08_09,1876579.125
0,No data,2,Male,2016_08_09_10,2016_08_09_10,1876102.5
0,No data,2,Male,2016_09_10_11,2016_09_10_11,1875605.25
0,No data,2,Male,2016_10_11_12,2016_10_11_12,1875132.75
0,No data,2,Male,2016_11_12_01,2016_11_12_01,1827840.5
0,No data,2,Male,2016_12_01_02,2016_12_01_02,1849482.75
0,No data,2,Male,2017_01_02_03,2017_01_02_03,1873780.625
0,No data,2,Male,2017_02_03_04,2017_02_03_04,1873358.125
0,No data,2,Male,2017_03_04_05,2017_03_04_05,1872941.5
0,No data,2,Male,2017_04_05_06,2017_04_05_06,1872549.375
0,No data,2,Male,2017_05_06_07,2017_05_06_07,1872140.125
0,No data,2,Male,2017_06_07_08,2017_06_07_08,1871905.25
0,No data,2,Male,2017_07_08_09,2017_07_08_09,1871384.25
0,No data,2,Male,2017_08_09_10,2017_08_09_10,1870853.625
0,No data,2,Male,2017_09_10_11,2017_09_10_11,1870379.125
0,No data,2,Male,2017_11_12_01,2017_11_12_01,621581.25
0,No data,2,Male,2017_12_01_02,2017_12_01_02,1259986.375
1,Employed,1,Female,2010_01_02_03,2010_01_02_03,2656624.5
1,Employed,1,Female,2010_02_03_04,2010_02_03_04,2673189.5
1,Employed,1,Female,2010_03_04_05,2010_03_04_05,2674526.75
1,Employed,1,Female,2010_04_05_06,2010_04_05_06,2708846.25
1,Employed,1,Female,2010_05_06_07,2010_05_06_07,2758158.75
1,Employed,1,Female,2010_06_07_08,2010_06_07_08,2783584.75
1,Employed,1,Female,2010_07_08_09,2010_07_08_09,2815378.25
1,Employed,1,Female,2010_08_09_10,2010_08_09_10,2830434.5
1,Employed,1,Female,2010_09_10_11,2010_09_10_11,2871748.0
1,Employed,1,Female,2010_10_11_12,2010_10_11_12,2896343.5
1,Employed,1,Female,2010_11_12_01,2010_11_12_01,1906437.375
1,Employed,1,Female,2010_12_01_02,2010_12_01_02,941787.125
1,Employed,1,Female,2011_01_02_03,2011_01_02_03,2896745.25
1,Employed,1,Female,2011_02_03_04,2011_02_03_04,2917067.5
1,Employed,1,Female,2011_03_04_05,2011_03_04_05,2947950.5
1,Employed,1,Female,2011_04_05_06,2011_04_05_06,2964195.5
1,Employed,1,Female,2011_05_06_07,2011_05_06_07,2958880.0
1,Employed,1,Female,2011_06_07_08,2011_06_07_08,2965550.5
1,Employed,1,Female,2011_07_08_09,2011_07_08_09,2978057.75
1,Employed,1,Female,2011_08_09_10,2011_08_09_10,2996901.5
1,Employed,1,Female,2011_09_10_11,2011_09_10_11,2999976.5
1,Employed,1,Female,2011_10_11_12,2011_10_11_12,3030018.5
1,Employed,1,Female,2011_11_12_01,2011_11_12_01,3001427.0
1,Employed,1,Female,2011_12_01_02,2011_12_01_02,2954443.25
1,Employed,1,Female,2012_01_02_03,2012_01_02_03,3020206.0
1,Employed,1,Female,2012_02_03_04,2012_02_03_04,3035053.25
1,Employed,1,Female,2012_03_04_05,2012_03_04_05,3029863.5
1,Employed,1,Female,2012_04_05_06,2012_04_05_06,3035307.0
1,Employed,1,Female,2012_05_06_07,2012_05_06_07,3028004.5
1,Employed,1,Female,2012_06_07_08,2012_06_07_08,3034102.5
1,Employed,1,Female,2012_07_08_09,2012_07_08_09,3061283.25
1,Employed,1,Female,2012_08_09_10,2012_08_09_10,3075113.5
1,Employed,1,Female,2012_09_10_11,2012_09_10_11,3095131.5
1,Employed,1,Female,2012_10_11_12,2012_10_11_12,3096189.0
1,Employed,1,Female,2012_11_12_01,2012_11_12_01,4123351.5
1,Employed,1,Female,2012_12_01_02,2012_12_01_02,3058895.25
1,Employed,1,Female,2013_01_02_03,2013_01_02_03,3096904.5
1,Employed,1,Female,2013_02_03_04,2013_02_03_04,3106352.0
1,Employed,1,Female,2013_03_04_05,2013_03_04_05,3126013.5
1,Employed,1,Female,2013_04_05_06,2013_04_05_06,3130747.5
1,Employed,1,Female,2013_05_06_07,2013_05_06_07,3124096.5
1,Employed,1,Female,2013_06_07_08,2013_06_07_08,3125095.0
1,Employed,1,Female,2013_07_08_09,2013_07_08_09,3128179.75
1,Employed,1,Female,2013_08_09_10,2013_08_09_10,3147835.75
1,Employed,1,Female,2013_09_10_11,2013_09_10_11,3177262.5
1,Employed,1,Female,2013_10_11_12,2013_10_11_12,3211368.25
1,Employed,1,Female,2013_11_12_01,2013_11_12_01,2149574.0
1,Employed,1,Female,2013_12_01_02,2013_12_01_02,3122176.25
1,Employed,1,Female,2014_01_02_03,2014_01_02_03,3214532.75
1,Employed,1,Female,2014_02_03_04,2014_02_03_04,3241445.25
1,Employed,1,Female,2014_03_04_05,2014_03_04_05,3222967.5
1,Employed,1,Female,2014_04_05_06,2014_04_05_06,3205908.75
1,Employed,1,Female,2014_05_06_07,2014_05_06_07,3209159.25
1,Employed,1,Female,2014_06_07_08,2014_06_07_08,3196680.0
1,Employed,1,Female,2014_07_08_09,2014_07_08_09,3240696.5
1,Employed,1,Female,2014_08_09_10,2014_08_09_10,3259695.25
1,Employed,1,Female,2014_09_10_11,2014_09_10_11,3282350.25
1,Employed,1,Female,2014_10_11_12,2014_10_11_12,3284281.25
1,Employed,1,Female,2014_11_12_01,2014_11_12_01,3233857.25
1,Employed,1,Female,2014_12_01_02,2014_12_01_02,3243876.25
1,Employed,1,Female,2015_01_02_03,2015_01_02_03,3207081.0
1,Employed,1,Female,2015_02_03_04,2015_02_03_04,3228315.25
1,Employed,1,Female,2015_03_04_05,2015_03_04_05,3230352.75
1,Employed,1,Female,2015_04_05_06,2015_04_05_06,3248313.25
1,Employed,1,Female,2015_05_06_07,2015_05_06_07,3248308.0
1,Employed,1,Female,2015_06_07_08,2015_06_07_08,3267174.75
1,Employed,1,Female,2015_07_08_09,2015_07_08_09,3285742.0
1,Employed,1,Female,2015_08_09_10,2015_08_09_10,3294875.5
1,Employed,1,Female,2015_09_10_11,2015_09_10_11,3321498.0
1,Employed,1,Female,2015_10_11_12,2015_10_11_12,3366564.25
1,Employed,1,Female,2015_11_12_01,2015_11_12_01,3320855.0
1,Employed,1,Female,2015_12_01_02,2015_12_01_02,3293956.25
1,Employed,1,Female,2016_01_02_03,2016_01_02_03,3255482.0
1,Employed,1,Female,2016_02_03_04,2016_02_03_04,3276702.75
1,Employed,1,Female,2016_03_04_05,2016_03_04_05,3297026.75
1,Employed,1,Female,2016_04_05_06,2016_04_05_06,3295057.0
1,Employed,1,Female,2016_05_06_07,2016_05_06_07,3308351.0
1,Employed,1,Female,2016_06_07_08,2016_06_07_08,3301085.5
1,Employed,1,Female,2016_07_08_09,2016_07_08_09,3313387.5
1,Employed,1,Female,2016_08_09_10,2016_08_09_10,3331928.25
1,Employed,1,Female,2016_09_10_11,2016_09_10_11,3365247.5
1,Employed,1,Female,2016_10_11_12,2016_10_11_12,3382727.25
1,Employed,1,Female,2016_11_12_01,2016_11_12_01,3329910.0
1,Employed,1,Female,2016_12_01_02,2016_12_01_02,3293293.0
1,Employed,1,Female,2017_01_02_03,2017_01_02_03,3306173.0
1,Employed,1,Female,2017_02_03_04,2017_02_03_04,3338762.5
1,Employed,1,Female,2017_03_04_05,2017_03_04_05,3345711.75
1,Employed,1,Female,2017_04_05_06,2017_04_05_06,3358348.0
1,Employed,1,Female,2017_05_06_07,2017_05_06_07,3381793.0
1,Employed,1,Female,2017_06_07_08,2017_06_07_08,3420105.75
1,Employed,1,Female,2017_07_08_09,2017_07_08_09,3434733.0
1,Employed,1,Female,2017_08_09_10,2017_08_09_10,3429467.5
1,Employed,1,Female,2017_09_10_11,2017_09_10_11,3467572.25
1,Employed,1,Female,2017_11_12_01,2017_11_12_01,1126598.5
1,Employed,1,Female,2017_12_01_02,2017_12_01_02,2206512.0
1,Employed,2,Male,2010_01_02_03,2010_01_02_03,4268928.5
1,Employed,2,Male,2010_02_03_04,2010_02_03_04,4294741.0
1,Employed,2,Male,2010_03_04_05,2010_03_04_05,4297268.0
1,Employed,2,Male,2010_04_05_06,2010_04_05_06,4321851.0
1,Employed,2,Male,2010_05_06_07,2010_05_06_07,4332171.5
1,Employed,2,Male,2010_06_07_08,2010_06_07_08,4343879.0
1,Employed,2,Male,2010_07_08_09,2010_07_08_09,4396873.0
1,Employed,2,Male,2010_08_09_10,2010_08_09_10,4410363.5
1,Employed,2,Male,2010_09_10_11,2010_09_10_11,4439469.5
1,Employed,2,Male,2010_10_11_12,2010_10_11_12,4457482.5
1,Employed,2,Male,2010_11_12_01,2010_11_12_01,2957898.5
1,Employed,2,Male,2010_12_01_02,2010_12_01_02,1473956.0
1,Employed,2,Male,2011_01_02_03,2011_01_02_03,4515731.5
1,Employed,2,Male,2011_02_03_04,2011_02_03_04,4525335.0
1,Employed,2,Male,2011_03_04_05,2011_03_04_05,4496101.0
1,Employed,2,Male,2011_04_05_06,2011_04_05_06,4518659.5
1,Employed,2,Male,2011_05_06_07,2011_05_06_07,4486582.0
1,Employed,2,Male,2011_06_07_08,2011_06_07_08,4505084.5
1,Employed,2,Male,2011_07_08_09,2011_07_08_09,4510695.0
1,Employed,2,Male,2011_08_09_10,2011_08_09_10,4498896.5
1,Employed,2,Male,2011_09_10_11,2011_09_10_11,4505345.5
1,Employed,2,Male,2011_10_11_12,2011_10_11_12,4534339.5
1,Employed,2,Male,2011_11_12_01,2011_11_12_01,4560006.0
1,Employed,2,Male,2011_12_01_02,2011_12_01_02,4582189.0
1,Employed,2,Male,2012_01_02_03,2012_01_02_03,4592497.0
1,Employed,2,Male,2012_02_03_04,2012_02_03_04,4586017.0
1,Employed,2,Male,2012_03_04_05,2012_03_04_05,4583858.0
1,Employed,2,Male,2012_04_05_06,2012_04_05_06,4547931.0
1,Employed,2,Male,2012_05_06_07,2012_05_06_07,4523145.0
1,Employed,2,Male,2012_06_07_08,2012_06_07_08,4514776.5
1,Employed,2,Male,2012_07_08_09,2012_07_08_09,4546476.0
1,Employed,2,Male,2012_08_09_10,2012_08_09_10,4557905.0
1,Employed,2,Male,2012_09_10_11,2012_09_10_11,4579859.5
1,Employed,2,Male,2012_10_11_12,2012_10_11_12,4603237.5
1,Employed,2,Male,2012_11_12_01,2012_11_12_01,6184549.5
1,Employed,2,Male,2012_12_01_02,2012_12_01_02,4597544.0
1,Employed,2,Male,2013_01_02_03,2013_01_02_03,4632596.0
1,Employed,2,Male,2013_02_03_04,2013_02_03_04,4646991.5
1,Employed,2,Male,2013_03_04_05,2013_03_04_05,4636803.0
1,Employed,2,Male,2013_04_05_06,2013_04_05_06,4622082.5
1,Employed,2,Male,2013_05_06_07,2013_05_06_07,4614468.0
1,Employed,2,Male,2013_06_07_08,2013_06_07_08,4626302.0
1,Employed,2,Male,2013_07_08_09,2013_07_08_09,4630731.0
1,Employed,2,Male,2013_08_09_10,2013_08_09_10,4641848.5
1,Employed,2,Male,2013_09_10_11,2013_09_10_11,4653657.5
1,Employed,2,Male,2013_10_11_12,2013_10_11_12,4692668.0
1,Employed,2,Male,2013_11_12_01,2013_11_12_01,3116816.25
1,Employed,2,Male,2013_12_01_02,2013_12_01_02,4649719.0
1,Employed,2,Male,2014_01_02_03,2014_01_02_03,4680244.0
1,Employed,2,Male,2014_02_03_04,2014_02_03_04,4680409.5
1,Employed,2,Male,2014_03_04_05,2014_03_04_05,4660916.0
1,Employed,2,Male,2014_04_05_06,2014_04_05_06,4647695.0
1,Employed,2,Male,2014_05_06_07,2014_05_06_07,4610508.0
1,Employed,2,Male,2014_06_07_08,2014_06_07_08,4605822.5
1,Employed,2,Male,2014_07_08_09,2014_07_08_09,4610099.0
1,Employed,2,Male,2014_08_09_10,2014_08_09_10,4635154.0
1,Employed,2,Male,2014_09_10_11,2014_09_10_11,4686633.0
1,Employed,2,Male,2014_10_11_12,2014_10_11_12,4729434.5
1,Employed,2,Male,2014_11_12_01,2014_11_12_01,4735076.0
1,Employed,2,Male,2014_12_01_02,2014_12_01_02,4727767.0
1,Employed,2,Male,2015_01_02_03,2015_01_02_03,4766876.0
1,Employed,2,Male,2015_02_03_04,2015_02_03_04,4759955.0
1,Employed,2,Male,2015_03_04_05,2015_03_04_05,4745791.0
1,Employed,2,Male,2015_04_05_06,2015_04_05_06,4724311.5
1,Employed,2,Male,2015_05_06_07,2015_05_06_07,4714644.5
1,Employed,2,Male,2015_06_07_08,2015_06_07_08,4713747.5
1,Employed,2,Male,2015_07_08_09,2015_07_08_09,4742454.5
1,Employed,2,Male,2015_08_09_10,2015_08_09_10,4728502.5
1,Employed,2,Male,2015_09_10_11,2015_09_10_11,4753179.0
1,Employed,2,Male,2015_10_11_12,2015_10_11_12,4769783.0
1,Employed,2,Male,2015_11_12_01,2015_11_12_01,4793987.5
1,Employed,2,Male,2015_12_01_02,2015_12_01_02,4780130.5
1,Employed,2,Male,2016_01_02_03,2016_01_02_03,4822504.0
1,Employed,2,Male,2016_02_03_04,2016_02_03_04,4821714.5
1,Employed,2,Male,2016_03_04_05,2016_03_04_05,4780787.5
1,Employed,2,Male,2016_04_05_06,2016_04_05_06,4764643.0
1,Employed,2,Male,2016_05_06_07,2016_05_06_07,4748327.0
1,Employed,2,Male,2016_06_07_08,2016_06_07_08,4769769.5
1,Employed,2,Male,2016_07_08_09,2016_07_08_09,4791489.0
1,Employed,2,Male,2016_08_09_10,2016_08_09_10,4809300.5
1,Employed,2,Male,2016_09_10_11,2016_09_10_11,4834777.0
1,Employed,2,Male,2016_10_11_12,2016_10_11_12,4834137.0
1,Employed,2,Male,2016_11_12_01,2016_11_12_01,4833820.5
1,Employed,2,Male,2016_12_01_02,2016_12_01_02,4834101.5
1,Employed,2,Male,2017_01_02_03,2017_01_02_03,4888841.0
1,Employed,2,Male,2017_02_03_04,2017_02_03_04,4869103.5
1,Employed,2,Male,2017_03_04_05,2017_03_04_05,4872413.0
1,Employed,2,Male,2017_04_05_06,2017_04_05_06,4853630.0
1,Employed,2,Male,2017_05_06_07,2017_05_06_07,4849783.5
1,Employed,2,Male,2017_06_07_08,2017_06_07_08,4837478.0
1,Employed,2,Male,2017_07_08_09,2017_07_08_09,4855524.5
1,Employed,2,Male,2017_08_09_10,2017_08_09_10,4867688.5
1,Employed,2,Male,2017_09_10_11,2017_09_10_11,4904339.0
1,Employed,2,Male,2017_11_12_01,2017_11_12_01,1673539.25
1,Employed,2,Male,2017_12_01_02,2017_12_01_02,3276010.0
2,Unemployed,1,Female,2010_01_02_03,2010_01_02_03,323305.25
2,Unemployed,1,Female,2010_02_03_04,2010_02_03_04,315739.46875
2,Unemployed,1,Female,2010_03_04_05,2010_03_04_05,320519.84375
2,Unemployed,1,Female,2010_04_05_06,2010_04_05_06,303962.09375
2,Unemployed,1,Female,2010_05_06_07,2010_05_06_07,293585.1875
2,Unemployed,1,Female,2010_06_07_08,2010_06_07_08,293471.5
2,Unemployed,1,Female,2010_07_08_09,2010_07_08_09,281462.8125
2,Unemployed,1,Female,2010_08_09_10,2010_08_09_10,274121.125
2,Unemployed,1,Female,2010_09_10_11,2010_09_10_11,261568.953125
2,Unemployed,1,Female,2010_10_11_12,2010_10_11_12,271115.90625
2,Unemployed,1,Female,2010_11_12_01,2010_11_12_01,186012.09375
2,Unemployed,1,Female,2010_12_01_02,2010_12_01_02,90608.640625
2,Unemployed,1,Female,2011_01_02_03,2011_01_02_03,282713.5
2,Unemployed,1,Female,2011_02_03_04,2011_02_03_04,277532.71875
2,Unemployed,1,Female,2011_03_04_05,2011_03_04_05,292662.03125
2,Unemployed,1,Female,2011_04_05_06,2011_04_05_06,287286.21875
2,Unemployed,1,Female,2011_05_06_07,2011_05_06_07,288626.90625
2,Unemployed,1,Female,2011_06_07_08,2011_06_07_08,277308.09375
2,Unemployed,1,Female,2011_07_08_09,2011_07_08_09,285569.34375
2,Unemployed,1,Female,2011_08_09_10,2011_08_09_10,285635.25
2,Unemployed,1,Female,2011_09_10_11,2011_09_10_11,287970.4375
