ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
2,Educación Preescolar,2013,2013,2013_09_10_11,2013_09_10_11,235.8787078857422
2,Educación Preescolar,2013,2013,2013_10_11_12,2013_10_11_12,216.8494873046875
2,Educación Preescolar,2013,2013,2013_11_12_01,2013_11_12_01,217.05276489257812
2,Educación Preescolar,2013,2013,2013_12_01_02,2013_12_01_02,374.750244140625
2,Educación Preescolar,2014,2014,2014_01_02_03,2014_01_02_03,218.4246063232422
2,Educación Preescolar,2014,2014,2014_02_03_04,2014_02_03_04,294.0350036621094
2,Educación Preescolar,2014,2014,2014_03_04_05,2014_03_04_05,368.5457763671875
2,Educación Preescolar,2014,2014,2014_04_05_06,2014_04_05_06,399.9069519042969
2,Educación Preescolar,2014,2014,2014_05_06_07,2014_05_06_07,464.52978515625
2,Educación Preescolar,2014,2014,2014_06_07_08,2014_06_07_08,392.85888671875
2,Educación Preescolar,2014,2014,2014_07_08_09,2014_07_08_09,388.55950927734375
2,Educación Preescolar,2014,2014,2014_08_09_10,2014_08_09_10,259.1328125
2,Educación Preescolar,2014,2014,2014_09_10_11,2014_09_10_11,612.828369140625
2,Educación Preescolar,2014,2014,2014_10_11_12,2014_10_11_12,541.0848388671875
2,Educación Preescolar,2014,2014,2014_11_12_01,2014_11_12_01,537.158935546875
2,Educación Preescolar,2014,2014,2014_12_01_02,2014_12_01_02,179.63809204101562
2,Educación Preescolar,2015,2015,2015_01_02_03,2015_01_02_03,115.84540557861328
2,Educación Preescolar,2015,2015,2015_02_03_04,2015_02_03_04,65.96743774414062
2,Educación Preescolar,2015,2015,2015_03_04_05,2015_03_04_05,171.46353149414062
2,Educación Preescolar,2015,2015,2015_04_05_06,2015_04_05_06,171.9192352294922
2,Educación Preescolar,2015,2015,2015_05_06_07,2015_05_06_07,170.99557495117188
2,Educación Preescolar,2015,2015,2015_06_07_08,2015_06_07_08,104.91166687011719
2,Educación Preescolar,2015,2015,2015_07_08_09,2015_07_08_09,105.48069763183594
2,Educación Preescolar,2015,2015,2015_08_09_10,2015_08_09_10,105.26760864257812
2,Educación Preescolar,2015,2015,2015_09_10_11,2015_09_10_11,105.82640838623047
2,Educación Preescolar,2015,2015,2015_10_11_12,2015_10_11_12,100.23453521728516
2,Educación Preescolar,2015,2015,2015_11_12_01,2015_11_12_01,149.69607543945312
2,Educación Preescolar,2015,2015,2015_12_01_02,2015_12_01_02,117.24079895019531
2,Educación Preescolar,2016,2016,2016_01_02_03,2016_01_02_03,193.1389617919922
2,Educación Preescolar,2016,2016,2016_02_03_04,2016_02_03_04,235.76638793945312
2,Educación Preescolar,2016,2016,2016_03_04_05,2016_03_04_05,135.73895263671875
2,Educación Preescolar,2016,2016,2016_04_05_06,2016_04_05_06,578.110595703125
2,Educación Preescolar,2016,2016,2016_05_06_07,2016_05_06_07,523.96435546875
2,Educación Preescolar,2016,2016,2016_06_07_08,2016_06_07_08,622.3558349609375
2,Educación Preescolar,2016,2016,2016_07_08_09,2016_07_08_09,98.48123931884766
2,Educación Preescolar,2016,2016,2016_08_09_10,2016_08_09_10,100.0453109741211
2,Educación Preescolar,2016,2016,2016_09_10_11,2016_09_10_11,186.50331115722656
2,Educación Preescolar,2016,2016,2016_10_11_12,2016_10_11_12,747.14599609375
2,Educación Preescolar,2016,2016,2016_11_12_01,2016_11_12_01,746.1875
2,Educación Preescolar,2016,2016,2016_12_01_02,2016_12_01_02,636.6429443359375
2,Educación Preescolar,2017,2017,2017_01_02_03,2017_01_02_03,194.9130859375
2,Educación Preescolar,2017,2017,2017_02_03_04,2017_02_03_04,197.57305908203125
2,Educación Preescolar,2017,2017,2017_03_04_05,2017_03_04_05,100.1478500366211
2,Educación Preescolar,2017,2017,2017_04_05_06,2017_04_05_06,101.19470977783203
2,Educación Preescolar,2017,2017,2017_05_06_07,2017_05_06_07,104.78968811035156
2,Educación Preescolar,2017,2017,2017_06_07_08,2017_06_07_08,680.4669799804688
2,Educación Preescolar,2017,2017,2017_07_08_09,2017_07_08_09,704.4790649414062
2,Educación Preescolar,2017,2017,2017_08_09_10,2017_08_09_10,715.6976318359375
2,Educación Preescolar,2017,2017,2017_09_10_11,2017_09_10_11,77.00704956054688
2,Educación Preescolar,2017,2017,2017_12_01_02,2017_12_01_02,191.98976135253906
3,Educación Primaria (nivel 1),2010,2010,2010_01_02_03,2010_01_02_03,56957.85546875
3,Educación Primaria (nivel 1),2010,2010,2010_02_03_04,2010_02_03_04,58476.25390625
3,Educación Primaria (nivel 1),2010,2010,2010_03_04_05,2010_03_04_05,59066.51953125
3,Educación Primaria (nivel 1),2010,2010,2010_04_05_06,2010_04_05_06,60784.7109375
3,Educación Primaria (nivel 1),2010,2010,2010_05_06_07,2010_05_06_07,59770.99609375
3,Educación Primaria (nivel 1),2010,2010,2010_06_07_08,2010_06_07_08,59711.12890625
3,Educación Primaria (nivel 1),2010,2010,2010_07_08_09,2010_07_08_09,58634.03515625
3,Educación Primaria (nivel 1),2010,2010,2010_08_09_10,2010_08_09_10,61177.55078125
3,Educación Primaria (nivel 1),2010,2010,2010_09_10_11,2010_09_10_11,59834.96484375
3,Educación Primaria (nivel 1),2010,2010,2010_10_11_12,2010_10_11_12,61780.12109375
3,Educación Primaria (nivel 1),2010,2010,2010_11_12_01,2010_11_12_01,40230.5859375
3,Educación Primaria (nivel 1),2010,2010,2010_12_01_02,2010_12_01_02,22633.3359375
3,Educación Primaria (nivel 1),2011,2011,2011_01_02_03,2011_01_02_03,64491.421875
3,Educación Primaria (nivel 1),2011,2011,2011_02_03_04,2011_02_03_04,61834.79296875
3,Educación Primaria (nivel 1),2011,2011,2011_03_04_05,2011_03_04_05,62470.9375
3,Educación Primaria (nivel 1),2011,2011,2011_04_05_06,2011_04_05_06,60100.48046875
3,Educación Primaria (nivel 1),2011,2011,2011_05_06_07,2011_05_06_07,62311.70703125
3,Educación Primaria (nivel 1),2011,2011,2011_06_07_08,2011_06_07_08,62429.06640625
3,Educación Primaria (nivel 1),2011,2011,2011_07_08_09,2011_07_08_09,63389.5234375
3,Educación Primaria (nivel 1),2011,2011,2011_08_09_10,2011_08_09_10,64790.60546875
3,Educación Primaria (nivel 1),2011,2011,2011_09_10_11,2011_09_10_11,61279.49609375
3,Educación Primaria (nivel 1),2011,2011,2011_10_11_12,2011_10_11_12,60847.80859375
3,Educación Primaria (nivel 1),2011,2011,2011_11_12_01,2011_11_12_01,59446.734375
3,Educación Primaria (nivel 1),2011,2011,2011_12_01_02,2011_12_01_02,62833.7109375
3,Educación Primaria (nivel 1),2012,2012,2012_01_02_03,2012_01_02_03,61130.72265625
3,Educación Primaria (nivel 1),2012,2012,2012_02_03_04,2012_02_03_04,58870.55859375
3,Educación Primaria (nivel 1),2012,2012,2012_03_04_05,2012_03_04_05,58937.05078125
3,Educación Primaria (nivel 1),2012,2012,2012_04_05_06,2012_04_05_06,57548.6796875
3,Educación Primaria (nivel 1),2012,2012,2012_05_06_07,2012_05_06_07,58298.9140625
3,Educación Primaria (nivel 1),2012,2012,2012_06_07_08,2012_06_07_08,56049.3125
3,Educación Primaria (nivel 1),2012,2012,2012_07_08_09,2012_07_08_09,57409.125
3,Educación Primaria (nivel 1),2012,2012,2012_08_09_10,2012_08_09_10,58614.6875
3,Educación Primaria (nivel 1),2012,2012,2012_09_10_11,2012_09_10_11,62026.984375
3,Educación Primaria (nivel 1),2012,2012,2012_10_11_12,2012_10_11_12,63408.23828125
3,Educación Primaria (nivel 1),2012,2012,2012_11_12_01,2012_11_12_01,83842.1328125
3,Educación Primaria (nivel 1),2012,2012,2012_12_01_02,2012_12_01_02,62149.28515625
3,Educación Primaria (nivel 1),2013,2013,2013_01_02_03,2013_01_02_03,60515.39453125
3,Educación Primaria (nivel 1),2013,2013,2013_02_03_04,2013_02_03_04,58671.43359375
3,Educación Primaria (nivel 1),2013,2013,2013_03_04_05,2013_03_04_05,58290.22265625
3,Educación Primaria (nivel 1),2013,2013,2013_04_05_06,2013_04_05_06,56165.39453125
3,Educación Primaria (nivel 1),2013,2013,2013_05_06_07,2013_05_06_07,56532.1015625
3,Educación Primaria (nivel 1),2013,2013,2013_06_07_08,2013_06_07_08,54426.8828125
3,Educación Primaria (nivel 1),2013,2013,2013_07_08_09,2013_07_08_09,53873.49609375
3,Educación Primaria (nivel 1),2013,2013,2013_08_09_10,2013_08_09_10,56270.47265625
3,Educación Primaria (nivel 1),2013,2013,2013_09_10_11,2013_09_10_11,54163.546875
3,Educación Primaria (nivel 1),2013,2013,2013_10_11_12,2013_10_11_12,56499.44140625
3,Educación Primaria (nivel 1),2013,2013,2013_11_12_01,2013_11_12_01,36721.03125
3,Educación Primaria (nivel 1),2013,2013,2013_12_01_02,2013_12_01_02,60410.77734375
3,Educación Primaria (nivel 1),2014,2014,2014_01_02_03,2014_01_02_03,58013.40234375
3,Educación Primaria (nivel 1),2014,2014,2014_02_03_04,2014_02_03_04,57219.546875
3,Educación Primaria (nivel 1),2014,2014,2014_03_04_05,2014_03_04_05,54907.70703125
3,Educación Primaria (nivel 1),2014,2014,2014_04_05_06,2014_04_05_06,54592.28125
3,Educación Primaria (nivel 1),2014,2014,2014_05_06_07,2014_05_06_07,53289.0703125
3,Educación Primaria (nivel 1),2014,2014,2014_06_07_08,2014_06_07_08,53547.69921875
3,Educación Primaria (nivel 1),2014,2014,2014_07_08_09,2014_07_08_09,51556.4765625
3,Educación Primaria (nivel 1),2014,2014,2014_08_09_10,2014_08_09_10,53836.44921875
3,Educación Primaria (nivel 1),2014,2014,2014_09_10_11,2014_09_10_11,55102.09765625
3,Educación Primaria (nivel 1),2014,2014,2014_10_11_12,2014_10_11_12,56654.3046875
3,Educación Primaria (nivel 1),2014,2014,2014_11_12_01,2014_11_12_01,55566.6640625
3,Educación Primaria (nivel 1),2014,2014,2014_12_01_02,2014_12_01_02,57238.59375
3,Educación Primaria (nivel 1),2015,2015,2015_01_02_03,2015_01_02_03,52935.98046875
3,Educación Primaria (nivel 1),2015,2015,2015_02_03_04,2015_02_03_04,52377.44140625
3,Educación Primaria (nivel 1),2015,2015,2015_03_04_05,2015_03_04_05,54291.9296875
3,Educación Primaria (nivel 1),2015,2015,2015_04_05_06,2015_04_05_06,55941.42578125
3,Educación Primaria (nivel 1),2015,2015,2015_05_06_07,2015_05_06_07,58670.34375
3,Educación Primaria (nivel 1),2015,2015,2015_06_07_08,2015_06_07_08,55121.5546875
3,Educación Primaria (nivel 1),2015,2015,2015_07_08_09,2015_07_08_09,54915.62109375
3,Educación Primaria (nivel 1),2015,2015,2015_08_09_10,2015_08_09_10,54308.0390625
3,Educación Primaria (nivel 1),2015,2015,2015_09_10_11,2015_09_10_11,57171.8359375
3,Educación Primaria (nivel 1),2015,2015,2015_10_11_12,2015_10_11_12,55475.828125
3,Educación Primaria (nivel 1),2015,2015,2015_11_12_01,2015_11_12_01,52804.3125
3,Educación Primaria (nivel 1),2015,2015,2015_12_01_02,2015_12_01_02,53164.16796875
3,Educación Primaria (nivel 1),2016,2016,2016_01_02_03,2016_01_02_03,58247.67578125
3,Educación Primaria (nivel 1),2016,2016,2016_02_03_04,2016_02_03_04,57649.57421875
3,Educación Primaria (nivel 1),2016,2016,2016_03_04_05,2016_03_04_05,57659.06640625
3,Educación Primaria (nivel 1),2016,2016,2016_04_05_06,2016_04_05_06,56870.921875
3,Educación Primaria (nivel 1),2016,2016,2016_05_06_07,2016_05_06_07,54332.87890625
3,Educación Primaria (nivel 1),2016,2016,2016_06_07_08,2016_06_07_08,54545.484375
3,Educación Primaria (nivel 1),2016,2016,2016_07_08_09,2016_07_08_09,54594.13671875
3,Educación Primaria (nivel 1),2016,2016,2016_08_09_10,2016_08_09_10,53768.11328125
3,Educación Primaria (nivel 1),2016,2016,2016_09_10_11,2016_09_10_11,56401.94140625
3,Educación Primaria (nivel 1),2016,2016,2016_10_11_12,2016_10_11_12,56284.9453125
3,Educación Primaria (nivel 1),2016,2016,2016_11_12_01,2016_11_12_01,59655.32421875
3,Educación Primaria (nivel 1),2016,2016,2016_12_01_02,2016_12_01_02,56698.7578125
3,Educación Primaria (nivel 1),2017,2017,2017_01_02_03,2017_01_02_03,55468.671875
3,Educación Primaria (nivel 1),2017,2017,2017_02_03_04,2017_02_03_04,54035.94921875
3,Educación Primaria (nivel 1),2017,2017,2017_03_04_05,2017_03_04_05,51075.32421875
3,Educación Primaria (nivel 1),2017,2017,2017_04_05_06,2017_04_05_06,51913.18359375
3,Educación Primaria (nivel 1),2017,2017,2017_05_06_07,2017_05_06_07,49651.34765625
3,Educación Primaria (nivel 1),2017,2017,2017_06_07_08,2017_06_07_08,49721.16015625
3,Educación Primaria (nivel 1),2017,2017,2017_07_08_09,2017_07_08_09,50440.97265625
3,Educación Primaria (nivel 1),2017,2017,2017_08_09_10,2017_08_09_10,50902.2890625
3,Educación Primaria (nivel 1),2017,2017,2017_09_10_11,2017_09_10_11,55721.0625
3,Educación Primaria (nivel 1),2017,2017,2017_11_12_01,2017_11_12_01,20597.861328125
3,Educación Primaria (nivel 1),2017,2017,2017_12_01_02,2017_12_01_02,38874.42578125
4,Educación Primaria (nivel 2),2010,2010,2010_01_02_03,2010_01_02_03,58285.67578125
4,Educación Primaria (nivel 2),2010,2010,2010_02_03_04,2010_02_03_04,60869.25390625
4,Educación Primaria (nivel 2),2010,2010,2010_03_04_05,2010_03_04_05,63483.62109375
4,Educación Primaria (nivel 2),2010,2010,2010_04_05_06,2010_04_05_06,64802.9140625
4,Educación Primaria (nivel 2),2010,2010,2010_05_06_07,2010_05_06_07,60655.34765625
4,Educación Primaria (nivel 2),2010,2010,2010_06_07_08,2010_06_07_08,59689.66015625
4,Educación Primaria (nivel 2),2010,2010,2010_07_08_09,2010_07_08_09,58759.38671875
4,Educación Primaria (nivel 2),2010,2010,2010_08_09_10,2010_08_09_10,62304.41015625
4,Educación Primaria (nivel 2),2010,2010,2010_09_10_11,2010_09_10_11,61780.52734375
4,Educación Primaria (nivel 2),2010,2010,2010_10_11_12,2010_10_11_12,61741.328125
4,Educación Primaria (nivel 2),2010,2010,2010_11_12_01,2010_11_12_01,41284.56640625
4,Educación Primaria (nivel 2),2010,2010,2010_12_01_02,2010_12_01_02,18253.8828125
4,Educación Primaria (nivel 2),2011,2011,2011_01_02_03,2011_01_02_03,63074.07421875
4,Educación Primaria (nivel 2),2011,2011,2011_02_03_04,2011_02_03_04,63320.0390625
4,Educación Primaria (nivel 2),2011,2011,2011_03_04_05,2011_03_04_05,61992.38671875
4,Educación Primaria (nivel 2),2011,2011,2011_04_05_06,2011_04_05_06,62270.33984375
4,Educación Primaria (nivel 2),2011,2011,2011_05_06_07,2011_05_06_07,62297.3125
4,Educación Primaria (nivel 2),2011,2011,2011_06_07_08,2011_06_07_08,60247.578125
4,Educación Primaria (nivel 2),2011,2011,2011_07_08_09,2011_07_08_09,60192.4765625
4,Educación Primaria (nivel 2),2011,2011,2011_08_09_10,2011_08_09_10,59793.3671875
4,Educación Primaria (nivel 2),2011,2011,2011_09_10_11,2011_09_10_11,62911.328125
4,Educación Primaria (nivel 2),2011,2011,2011_10_11_12,2011_10_11_12,63263.640625
4,Educación Primaria (nivel 2),2011,2011,2011_11_12_01,2011_11_12_01,63090.2109375
4,Educación Primaria (nivel 2),2011,2011,2011_12_01_02,2011_12_01_02,63811.2890625
4,Educación Primaria (nivel 2),2012,2012,2012_01_02_03,2012_01_02_03,60193.796875
4,Educación Primaria (nivel 2),2012,2012,2012_02_03_04,2012_02_03_04,63163.5703125
4,Educación Primaria (nivel 2),2012,2012,2012_03_04_05,2012_03_04_05,67023.375
4,Educación Primaria (nivel 2),2012,2012,2012_04_05_06,2012_04_05_06,70182.28125
4,Educación Primaria (nivel 2),2012,2012,2012_05_06_07,2012_05_06_07,66175.484375
4,Educación Primaria (nivel 2),2012,2012,2012_06_07_08,2012_06_07_08,62247.2578125
4,Educación Primaria (nivel 2),2012,2012,2012_07_08_09,2012_07_08_09,59341.72265625
