ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,CIF US
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,12,Footwear and Headwear,HKG,338628.0625
142,Asia,345,Macao,2016,2016,12,Footwear and Headwear,MAC,35613.62890625
142,Asia,522,Turquia,2016,2016,12,Footwear and Headwear,TUR,327769.15625
150,Europa,501,Portugal,2016,2016,12,Footwear and Headwear,PRT,593263.8125
150,Europa,504,Italia,2016,2016,12,Footwear and Headwear,ITA,8340406.0
150,Europa,505,Francia,2016,2016,12,Footwear and Headwear,FRA,968345.9375
150,Europa,506,Irlanda,2016,2016,12,Footwear and Headwear,IRL,22972.240234375
150,Europa,507,Dinamarca,2016,2016,12,Footwear and Headwear,DNK,7317.31982421875
150,Europa,508,Suiza,2016,2016,12,Footwear and Headwear,CHE,19424.62890625
150,Europa,509,Austria,2016,2016,12,Footwear and Headwear,AUT,86829.9375
150,Europa,510,Reino Unido,2016,2016,12,Footwear and Headwear,GBR,407798.8125
150,Europa,511,Suecia,2016,2016,12,Footwear and Headwear,SWE,99931.3125
150,Europa,512,Finlandia,2016,2016,12,Footwear and Headwear,FIN,2995.530029296875
150,Europa,513,Noruega,2016,2016,12,Footwear and Headwear,NOR,1031.280029296875
150,Europa,514,Bélgica,2016,2016,12,Footwear and Headwear,BEL,513705.9375
150,Europa,515,Holanda,2016,2016,12,Footwear and Headwear,IRL,373328.53125
150,Europa,517,España,2016,2016,12,Footwear and Headwear,ESP,7263979.0
150,Europa,518,Albania,2016,2016,12,Footwear and Headwear,ALB,488456.09375
150,Europa,519,Rumania,2016,2016,12,Footwear and Headwear,ROU,511872.8125
150,Europa,520,Grecia,2016,2016,12,Footwear and Headwear,GRC,16616.16015625
150,Europa,526,Yugoslavia,2016,2016,12,Footwear and Headwear,MDA,572599.25
150,Europa,527,Bulgaria,2016,2016,12,Footwear and Headwear,BGR,30231.4609375
150,Europa,528,Polonia,2016,2016,12,Footwear and Headwear,POL,46752.76171875
150,Europa,543,Bosnia y Herzegovina,2016,2016,12,Footwear and Headwear,BIH,544588.0
150,Europa,544,República Checa,2016,2016,12,Footwear and Headwear,CZE,312776.625
150,Europa,545,República Eslovaca,2016,2016,12,Footwear and Headwear,SVK,173030.640625
150,Europa,546,Serbia,2016,2016,12,Footwear and Headwear,SRB,45773.16796875
150,Europa,547,Croacia,2016,2016,12,Footwear and Headwear,HRV,105767.1640625
150,Europa,548,Eslovenia,2016,2016,12,Footwear and Headwear,SVN,165.89999389648438
150,Europa,549,Estonia,2016,2016,12,Footwear and Headwear,EST,1287.5899658203125
150,Europa,554,Lituania,2016,2016,12,Footwear and Headwear,LTU,4595.580078125
150,Europa,559,Ucrania,2016,2016,12,Footwear and Headwear,UKR,2654.60986328125
150,Europa,562,Rusia,2016,2016,12,Footwear and Headwear,RUS,14174.0400390625
150,Europa,563,Alemania,2016,2016,12,Footwear and Headwear,DEU,1373376.625
999,Otros,997,Chile,2016,2016,12,Footwear and Headwear,XXX,16844.388671875
