ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2014,2014,40178.890625
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2015,2015,24820.060546875
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2016,2016,16990.0
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2011,2011,11965239.0
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2012,2012,10481546.0
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2013,2013,10739665.0
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2014,2014,13296809.0
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2015,2015,13925667.0
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2016,2016,5995189.5
02,Productos del reino vegetal,020601,Bulbos y raíces,2011,2011,1311256.375
02,Productos del reino vegetal,020601,Bulbos y raíces,2012,2012,671639.875
02,Productos del reino vegetal,020601,Bulbos y raíces,2013,2013,975129.625
02,Productos del reino vegetal,020601,Bulbos y raíces,2014,2014,2070341.125
02,Productos del reino vegetal,020601,Bulbos y raíces,2015,2015,770503.0625
02,Productos del reino vegetal,020601,Bulbos y raíces,2016,2016,529792.625
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2011,2011,1783.080078125
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2013,2013,432.19000244140625
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2015,2015,527.3499755859375
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2016,2016,293.6600036621094
02,Productos del reino vegetal,020603,Flores Cortadas,2011,2011,1739.840087890625
02,Productos del reino vegetal,020603,Flores Cortadas,2012,2012,3043.510009765625
02,Productos del reino vegetal,020603,Flores Cortadas,2013,2013,155.47999572753906
02,Productos del reino vegetal,020603,Flores Cortadas,2014,2014,60439.3125
02,Productos del reino vegetal,020603,Flores Cortadas,2015,2015,77319.453125
02,Productos del reino vegetal,020603,Flores Cortadas,2016,2016,50834.25
02,Productos del reino vegetal,020604,Follaje,2014,2014,32.91999816894531
02,Productos del reino vegetal,020701,Papas,2011,2011,6639.7998046875
02,Productos del reino vegetal,020701,Papas,2012,2012,4508.9501953125
02,Productos del reino vegetal,020701,Papas,2013,2013,441.29998779296875
02,Productos del reino vegetal,020701,Papas,2014,2014,217.8800048828125
02,Productos del reino vegetal,020701,Papas,2016,2016,105.25
02,Productos del reino vegetal,020710,Legumbres congeladas,2016,2016,25896.861328125
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2016,2016,32142.849609375
02,Productos del reino vegetal,020712,Hortalizas Secas,2011,2011,37944.98828125
02,Productos del reino vegetal,020712,Hortalizas Secas,2012,2012,1635.199951171875
02,Productos del reino vegetal,020713,Hortalizas de vaina,2011,2011,25330.0
02,Productos del reino vegetal,020713,Hortalizas de vaina,2013,2013,22330.0
02,Productos del reino vegetal,020713,Hortalizas de vaina,2014,2014,26281.5703125
02,Productos del reino vegetal,020713,Hortalizas de vaina,2015,2015,16846.2109375
02,Productos del reino vegetal,020713,Hortalizas de vaina,2016,2016,14160.0
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2011,2011,154306.65625
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2012,2012,70563.8125
02,Productos del reino vegetal,020813,Frutas secas,2012,2012,24.200000762939453
02,Productos del reino vegetal,020813,Frutas secas,2013,2013,17.059999465942383
02,Productos del reino vegetal,020813,Frutas secas,2015,2015,64.4000015258789
02,Productos del reino vegetal,020901,Café,2011,2011,16380.0
02,Productos del reino vegetal,020901,Café,2012,2012,36371.328125
02,Productos del reino vegetal,020901,Café,2013,2013,12480.0
02,Productos del reino vegetal,020901,Café,2014,2014,8999.5498046875
02,Productos del reino vegetal,020901,Café,2015,2015,19316.98046875
02,Productos del reino vegetal,020901,Café,2016,2016,3716.159912109375
02,Productos del reino vegetal,020902,Té,2011,2011,849.3900146484375
02,Productos del reino vegetal,020902,Té,2012,2012,2688.259765625
02,Productos del reino vegetal,020902,Té,2013,2013,5966.849609375
02,Productos del reino vegetal,020902,Té,2014,2014,5817.5498046875
02,Productos del reino vegetal,020902,Té,2015,2015,5116.4599609375
02,Productos del reino vegetal,020902,Té,2016,2016,15764.349609375
02,Productos del reino vegetal,020903,Maté,2011,2011,615225.125
02,Productos del reino vegetal,020903,Maté,2012,2012,1052513.625
02,Productos del reino vegetal,020903,Maté,2013,2013,1496649.5
02,Productos del reino vegetal,020903,Maté,2014,2014,1666860.0
02,Productos del reino vegetal,020903,Maté,2015,2015,2177576.5
02,Productos del reino vegetal,020903,Maté,2016,2016,1548090.25
02,Productos del reino vegetal,020904,Pimienta,2011,2011,65067.90625
02,Productos del reino vegetal,020904,Pimienta,2016,2016,1765.0899658203125
02,Productos del reino vegetal,020906,Canela,2011,2011,35037.37109375
02,Productos del reino vegetal,020908,Nuez moscada,2011,2011,174.91000366210938
02,Productos del reino vegetal,020909,Especias Semillas,2011,2011,27959.880859375
02,Productos del reino vegetal,020910,especias,2011,2011,82936.4765625
02,Productos del reino vegetal,020910,especias,2012,2012,536.2000122070312
02,Productos del reino vegetal,020910,especias,2013,2013,2527.239990234375
02,Productos del reino vegetal,020910,especias,2016,2016,6582.39990234375
02,Productos del reino vegetal,021001,Trigo,2011,2011,3262420.5
02,Productos del reino vegetal,021001,Trigo,2012,2012,2506736.0
02,Productos del reino vegetal,021001,Trigo,2013,2013,6022682.0
02,Productos del reino vegetal,021001,Trigo,2014,2014,2275957.5
02,Productos del reino vegetal,021001,Trigo,2015,2015,17601.140625
02,Productos del reino vegetal,021001,Trigo,2016,2016,9072.5302734375
02,Productos del reino vegetal,021002,Centeno,2016,2016,1346.1099853515625
02,Productos del reino vegetal,021003,Cebada,2013,2013,5172.93017578125
02,Productos del reino vegetal,021003,Cebada,2014,2014,5543.2998046875
02,Productos del reino vegetal,021003,Cebada,2015,2015,3062.919921875
02,Productos del reino vegetal,021003,Cebada,2016,2016,1072.8699951171875
02,Productos del reino vegetal,021005,Maíz,2013,2013,369117.0
02,Productos del reino vegetal,021005,Maíz,2016,2016,723.0499877929688
02,Productos del reino vegetal,021006,Arroz,2014,2014,1464.4599609375
02,Productos del reino vegetal,021006,Arroz,2015,2015,2427.860107421875
02,Productos del reino vegetal,021006,Arroz,2016,2016,2250.419921875
02,Productos del reino vegetal,021008,"Alforfón, mijo y alpiste; los demás cereales",2015,2015,1293.4100341796875
02,Productos del reino vegetal,021008,"Alforfón, mijo y alpiste; los demás cereales",2016,2016,584.27001953125
02,Productos del reino vegetal,021101,Trigo Harinas,2012,2012,39.400001525878906
02,Productos del reino vegetal,021102,Harinas de Cereales,2014,2014,5.550000190734863
02,Productos del reino vegetal,021103,Harina de cereales o pellets,2013,2013,13.649999618530273
02,Productos del reino vegetal,021103,Harina de cereales o pellets,2015,2015,188635.359375
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),2011,2011,7488.41015625
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),2012,2012,17676.8203125
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),2014,2014,7991.7001953125
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),2015,2015,8571.0
02,Productos del reino vegetal,021105,"Harina, sémola, polvo, copos, gránulos y pellets, de patata (papa)",2013,2013,83.19999694824219
02,Productos del reino vegetal,021105,"Harina, sémola, polvo, copos, gránulos y pellets, de patata (papa)",2014,2014,2420.320068359375
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",2014,2014,6947.52978515625
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",2015,2015,212.4199981689453
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",2016,2016,6586.68017578125
02,Productos del reino vegetal,021108,Almidones,2011,2011,22660.0
02,Productos del reino vegetal,021108,Almidones,2012,2012,97443.6328125
02,Productos del reino vegetal,021108,Almidones,2013,2013,111901.4375
02,Productos del reino vegetal,021108,Almidones,2014,2014,407681.65625
02,Productos del reino vegetal,021108,Almidones,2015,2015,573394.8125
02,Productos del reino vegetal,021108,Almidones,2016,2016,566654.75
02,Productos del reino vegetal,021109,Gluten de trigo,2011,2011,802290.25
02,Productos del reino vegetal,021109,Gluten de trigo,2012,2012,648491.375
02,Productos del reino vegetal,021109,Gluten de trigo,2013,2013,5238744.5
02,Productos del reino vegetal,021109,Gluten de trigo,2014,2014,3740306.0
02,Productos del reino vegetal,021109,Gluten de trigo,2015,2015,7599805.0
02,Productos del reino vegetal,021109,Gluten de trigo,2016,2016,6528537.5
02,Productos del reino vegetal,021205,Colza,2012,2012,7860.0
02,Productos del reino vegetal,021205,Colza,2013,2013,21064.669921875
02,Productos del reino vegetal,021205,Colza,2014,2014,12400.0
02,Productos del reino vegetal,021205,Colza,2015,2015,292607.84375
02,Productos del reino vegetal,021205,Colza,2016,2016,24363.708984375
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",2011,2011,165258.734375
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",2015,2015,3516.68994140625
02,Productos del reino vegetal,021208,Flor de la semilla oleaginosa,2012,2012,93.73999786376953
02,Productos del reino vegetal,021208,Flor de la semilla oleaginosa,2015,2015,71.16000366210938
02,Productos del reino vegetal,021209,Semillas para siembra,2011,2011,3695124.0
02,Productos del reino vegetal,021209,Semillas para siembra,2012,2012,4099428.0
02,Productos del reino vegetal,021209,Semillas para siembra,2013,2013,4664534.5
02,Productos del reino vegetal,021209,Semillas para siembra,2014,2014,5207453.5
02,Productos del reino vegetal,021209,Semillas para siembra,2015,2015,5860235.0
02,Productos del reino vegetal,021209,Semillas para siembra,2016,2016,3549822.75
02,Productos del reino vegetal,021211,Plantas Perfume,2011,2011,9024.7001953125
02,Productos del reino vegetal,021211,Plantas Perfume,2014,2014,3704.18994140625
02,Productos del reino vegetal,021211,Plantas Perfume,2015,2015,10408.400390625
02,Productos del reino vegetal,021211,Plantas Perfume,2016,2016,84.55999755859375
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2011,2011,2385363.5
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2012,2012,995645.5
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2013,2013,120640.2578125
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2014,2014,393294.90625
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2015,2015,206888.78125
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2016,2016,135356.96875
02,Productos del reino vegetal,021214,Cultivo de plantas forrajeras,2014,2014,14910.0
02,Productos del reino vegetal,021301,"Gomas, resinas y oleorresinas, naturales",2011,2011,6355.2998046875
02,Productos del reino vegetal,021302,Jugos de verduras,2011,2011,2069166.625
02,Productos del reino vegetal,021302,Jugos de verduras,2012,2012,980350.0625
02,Productos del reino vegetal,021302,Jugos de verduras,2013,2013,360512.625
02,Productos del reino vegetal,021302,Jugos de verduras,2014,2014,426389.34375
02,Productos del reino vegetal,021302,Jugos de verduras,2015,2015,1283718.25
02,Productos del reino vegetal,021302,Jugos de verduras,2016,2016,324663.84375
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,2012,2012,309.44000244140625
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,2013,2013,97549.140625
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,2014,2014,800.989990234375
03,Productos derivados de animales y vegetales,031501,"Grasa de cerdo o ave, incluida manteca",2011,2011,671973.0
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2011,2011,27989996.0
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2012,2012,30267816.0
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2013,2013,28136752.0
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2014,2014,16061989.0
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2015,2015,44415560.0
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,2016,2016,22506762.0
03,Productos derivados de animales y vegetales,031508,Planta Aceite de Nuez,2015,2015,70.41999816894531
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2012,2012,54401.66015625
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2013,2013,40294.6484375
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2014,2014,47494.55859375
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2015,2015,49085.0703125
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,2016,2016,56.72999954223633
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,2011,2011,928502.3125
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,2012,2012,325406.53125
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,2013,2013,236317.53125
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,2014,2014,782.1400146484375
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,2015,2015,67029.1796875
03,Productos derivados de animales y vegetales,031514,Aceite de colza,2011,2011,15823095.0
03,Productos derivados de animales y vegetales,031514,Aceite de colza,2012,2012,20828072.0
03,Productos derivados de animales y vegetales,031514,Aceite de colza,2013,2013,8162363.5
03,Productos derivados de animales y vegetales,031514,Aceite de colza,2014,2014,10896412.0
03,Productos derivados de animales y vegetales,031514,Aceite de colza,2015,2015,18520178.0
03,Productos derivados de animales y vegetales,031514,Aceite de colza,2016,2016,5587507.0
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2012,2012,1809.739990234375
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2015,2015,25887.900390625
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,2016,2016,21514.0703125
03,Productos derivados de animales y vegetales,031517,Margarina,2011,2011,13354178.0
03,Productos derivados de animales y vegetales,031517,Margarina,2012,2012,14519809.0
03,Productos derivados de animales y vegetales,031517,Margarina,2013,2013,10341573.0
03,Productos derivados de animales y vegetales,031517,Margarina,2014,2014,5350620.5
03,Productos derivados de animales y vegetales,031517,Margarina,2015,2015,18089.580078125
03,Productos derivados de animales y vegetales,031517,Margarina,2016,2016,2619.199951171875
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",2011,2011,103.5199966430664
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",2012,2012,327.510009765625
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",2013,2013,1143.489990234375
04,Productos alimenticios,041604,Pescado Procesado,2011,2011,647417.25
04,Productos alimenticios,041604,Pescado Procesado,2012,2012,2562.030029296875
04,Productos alimenticios,041604,Pescado Procesado,2013,2013,518050.6875
04,Productos alimenticios,041604,Pescado Procesado,2015,2015,367491.9375
04,Productos alimenticios,041604,Pescado Procesado,2016,2016,320.4499816894531
04,Productos alimenticios,041605,Crustáceos elaborados,2011,2011,194967.28125
04,Productos alimenticios,041605,Crustáceos elaborados,2012,2012,54113.3984375
04,Productos alimenticios,041605,Crustáceos elaborados,2013,2013,61947.30078125
04,Productos alimenticios,041605,Crustáceos elaborados,2014,2014,38904.66015625
04,Productos alimenticios,041605,Crustáceos elaborados,2015,2015,27992.1484375
04,Productos alimenticios,041605,Crustáceos elaborados,2016,2016,33661.73046875
04,Productos alimenticios,041702,Otros Azúcares,2011,2011,64379.01953125
04,Productos alimenticios,041702,Otros Azúcares,2012,2012,55774.28125
04,Productos alimenticios,041702,Otros Azúcares,2013,2013,32904.26953125
04,Productos alimenticios,041702,Otros Azúcares,2014,2014,60219.04296875
04,Productos alimenticios,041702,Otros Azúcares,2015,2015,44125.80078125
04,Productos alimenticios,041702,Otros Azúcares,2016,2016,26265.80078125
04,Productos alimenticios,041704,Artículos de confitería,2012,2012,450.1100158691406
04,Productos alimenticios,041704,Artículos de confitería,2013,2013,474.239990234375
04,Productos alimenticios,041704,Artículos de confitería,2014,2014,401.9200134277344
04,Productos alimenticios,041704,Artículos de confitería,2015,2015,6010.8701171875
04,Productos alimenticios,041704,Artículos de confitería,2016,2016,5055.39990234375
04,Productos alimenticios,041805,Cacao en polvo,2015,2015,1078.989990234375
04,Productos alimenticios,041805,Cacao en polvo,2016,2016,1464.93994140625
04,Productos alimenticios,041806,Chocolate,2012,2012,139.47999572753906
04,Productos alimenticios,041806,Chocolate,2015,2015,20622.19921875
04,Productos alimenticios,041806,Chocolate,2016,2016,54915.59765625
04,Productos alimenticios,041901,Alimentos en base a harina,2012,2012,87.9000015258789
04,Productos alimenticios,041901,Alimentos en base a harina,2013,2013,24.8799991607666
04,Productos alimenticios,041901,Alimentos en base a harina,2014,2014,10.729999542236328
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2012,2012,792.02001953125
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2014,2014,1525.5
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",2015,2015,2686.06982421875
04,Productos alimenticios,041903,Tapioca,2015,2015,966.280029296875
04,Productos alimenticios,041903,Tapioca,2016,2016,1411.6500244140625
04,Productos alimenticios,041904,Cereal inflado o tostado,2011,2011,3163.010009765625
04,Productos alimenticios,041904,Cereal inflado o tostado,2013,2013,104.88999938964844
04,Productos alimenticios,041904,Cereal inflado o tostado,2014,2014,4047.449951171875
04,Productos alimenticios,041905,Productos horneados,2011,2011,1960.7099609375
04,Productos alimenticios,041905,Productos horneados,2012,2012,6383.8798828125
04,Productos alimenticios,041905,Productos horneados,2013,2013,327.5799865722656
04,Productos alimenticios,041905,Productos horneados,2014,2014,1385.8399658203125
04,Productos alimenticios,041905,Productos horneados,2015,2015,42620.01953125
04,Productos alimenticios,041905,Productos horneados,2016,2016,84043.421875
04,Productos alimenticios,042001,Alimentos en escabeche,2016,2016,98745.9921875
04,Productos alimenticios,042002,Tomates procesados,2012,2012,279.1000061035156
04,Productos alimenticios,042004,"Otras hortalizas preparadas o conservadas (excepto vinagres), congeladas",2013,2013,53887.6796875
04,Productos alimenticios,042004,"Otras hortalizas preparadas o conservadas (excepto vinagres), congeladas",2014,2014,254389.125
04,Productos alimenticios,042004,"Otras hortalizas preparadas o conservadas (excepto vinagres), congeladas",2015,2015,19177.0
04,Productos alimenticios,042004,"Otras hortalizas preparadas o conservadas (excepto vinagres), congeladas",2016,2016,20389.640625
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2011,2011,205.4499969482422
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",2013,2013,2534.39990234375
04,Productos alimenticios,042007,Jams,2014,2014,26000.810546875
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2011,2011,22943.859375
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2012,2012,683.9000244140625
04,Productos alimenticios,042008,Frutas preparadas o conservadas,2013,2013,46767.4609375
04,Productos alimenticios,042009,Jugo de fruta,2011,2011,91.75
04,Productos alimenticios,042009,Jugo de fruta,2014,2014,3868.929931640625
04,Productos alimenticios,042009,Jugo de fruta,2015,2015,208.77999877929688
04,Productos alimenticios,042009,Jugo de fruta,2016,2016,16629.0
04,Productos alimenticios,042101,Extractos de café y té,2011,2011,1524.4599609375
04,Productos alimenticios,042101,Extractos de café y té,2012,2012,408.5299987792969
04,Productos alimenticios,042101,Extractos de café y té,2013,2013,1166.090087890625
04,Productos alimenticios,042101,Extractos de café y té,2014,2014,5340.23974609375
04,Productos alimenticios,042101,Extractos de café y té,2015,2015,70158.0859375
04,Productos alimenticios,042101,Extractos de café y té,2016,2016,75083.0078125
04,Productos alimenticios,042102,Levadura,2011,2011,7487118.5
04,Productos alimenticios,042102,Levadura,2012,2012,3072019.5
04,Productos alimenticios,042102,Levadura,2013,2013,4063528.25
04,Productos alimenticios,042102,Levadura,2014,2014,4905378.5
04,Productos alimenticios,042102,Levadura,2015,2015,2898380.0
04,Productos alimenticios,042102,Levadura,2016,2016,1342521.25
04,Productos alimenticios,042103,Salsas y Condimentos,2011,2011,209662.859375
04,Productos alimenticios,042103,Salsas y Condimentos,2012,2012,296311.34375
04,Productos alimenticios,042103,Salsas y Condimentos,2013,2013,520813.125
04,Productos alimenticios,042103,Salsas y Condimentos,2014,2014,385876.28125
04,Productos alimenticios,042103,Salsas y Condimentos,2015,2015,716993.625
04,Productos alimenticios,042103,Salsas y Condimentos,2016,2016,1007875.875
04,Productos alimenticios,042105,Ice Cream,2015,2015,25650.9296875
04,Productos alimenticios,042105,Ice Cream,2016,2016,72894.890625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2011,2011,3598.2900390625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2012,2012,660238.6875
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2013,2013,1130350.75
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2014,2014,2535086.25
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2015,2015,870129.875
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2016,2016,1204492.125
04,Productos alimenticios,042201,Agua,2012,2012,8.770000457763672
