ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
2,África,135,Tanzania,2011,2011,127099.1484375
2,África,135,Tanzania,2012,2012,15156.1904296875
2,África,135,Tanzania,2013,2013,82349.5
2,África,135,Tanzania,2014,2014,199041.8125
2,África,135,Tanzania,2015,2015,565722.8125
2,África,135,Tanzania,2016,2016,485665.65625
2,África,136,Uganda,2011,2011,76800.0
2,África,136,Uganda,2012,2012,156441.59375
2,África,136,Uganda,2013,2013,44670.37890625
2,África,136,Uganda,2014,2014,17976.119140625
2,África,136,Uganda,2015,2015,362191.03125
2,África,136,Uganda,2016,2016,149392.875
2,África,137,Kenya,2011,2011,1501567.0
2,África,137,Kenya,2012,2012,2842460.25
2,África,137,Kenya,2013,2013,1713925.0
2,África,137,Kenya,2014,2014,4408259.0
2,África,137,Kenya,2015,2015,8088048.0
2,África,137,Kenya,2016,2016,4064685.75
2,África,138,Somalia,2011,2011,729.8400268554688
2,África,139,Etiopia,2011,2011,91787.5
2,África,139,Etiopia,2012,2012,68146.9765625
2,África,139,Etiopia,2013,2013,183106.734375
2,África,139,Etiopia,2014,2014,73371.1015625
2,África,139,Etiopia,2015,2015,153047.734375
2,África,139,Etiopia,2016,2016,309988.25
2,África,140,Angola,2011,2011,345176.5
2,África,140,Angola,2013,2013,9025.0
2,África,140,Angola,2014,2014,386693504.0
2,África,140,Angola,2015,2015,58752448.0
2,África,140,Angola,2016,2016,2618488.0
2,África,141,Burundi,2011,2011,1415.18994140625
2,África,141,Burundi,2012,2012,2240.139892578125
2,África,141,Burundi,2013,2013,7609.64013671875
2,África,141,Burundi,2015,2015,302988.71875
2,África,141,Burundi,2016,2016,10415.33984375
2,África,142,Rwanda,2016,2016,22555.640625
2,África,143,"Congo (ex Zaire), República Democrática del",2012,2012,124130.078125
2,África,143,"Congo (ex Zaire), República Democrática del",2013,2013,89304.4296875
2,África,143,"Congo (ex Zaire), República Democrática del",2014,2014,5882.06982421875
2,África,143,"Congo (ex Zaire), República Democrática del",2015,2015,66663.875
2,África,143,"Congo (ex Zaire), República Democrática del",2016,2016,9812.94921875
2,África,145,Gabón,2011,2011,262050.9375
2,África,145,Gabón,2012,2012,51048.171875
2,África,145,Gabón,2013,2013,183342.09375
2,África,145,Gabón,2014,2014,126192.3359375
2,África,145,Gabón,2015,2015,91580.8828125
2,África,145,Gabón,2016,2016,106716.390625
2,África,147,Guinea Ecuatorial,2014,2014,52396688.0
2,África,147,Guinea Ecuatorial,2015,2015,41203160.0
2,África,147,Guinea Ecuatorial,2016,2016,13882377.0
2,África,148,República Centroafricana,2012,2012,19554.640625
2,África,148,República Centroafricana,2013,2013,174.60000610351562
2,África,148,República Centroafricana,2014,2014,6668.31982421875
2,África,148,República Centroafricana,2015,2015,25191.330078125
2,África,148,República Centroafricana,2016,2016,43743.109375
2,África,149,Camerún,2011,2011,20530.859375
2,África,149,Camerún,2012,2012,316913.75
2,África,149,Camerún,2013,2013,65296.87109375
2,África,149,Camerún,2014,2014,40905.62109375
2,África,149,Camerún,2015,2015,243.4600067138672
2,África,156,Seychelles,2013,2013,64800.0
2,África,156,Seychelles,2014,2014,87353.203125
2,África,156,Seychelles,2016,2016,271500.34375
2,África,159,Namibia,2011,2011,9825.6103515625
2,África,159,Namibia,2012,2012,24592.880859375
2,África,159,Namibia,2013,2013,10657.8896484375
2,África,159,Namibia,2014,2014,1189258.0
2,África,159,Namibia,2015,2015,309990.84375
2,África,159,Namibia,2016,2016,297016.28125
2,África,161,Burkina Faso,2011,2011,13400.0
2,África,161,Burkina Faso,2014,2014,18768.330078125
2,África,161,Burkina Faso,2015,2015,8564.080078125
2,África,163,Eritrea,2011,2011,1318.4599609375
9,Oceanía,401,Fiji,2011,2011,2960.669921875
9,Oceanía,401,Fiji,2012,2012,14054.5
9,Oceanía,401,Fiji,2013,2013,2511.3798828125
9,Oceanía,401,Fiji,2014,2014,36020.2890625
9,Oceanía,401,Fiji,2015,2015,11828.560546875
9,Oceanía,401,Fiji,2016,2016,23660.23046875
9,Oceanía,402,Nauru,2011,2011,537.1300048828125
9,Oceanía,404,Samoa Occidental,2011,2011,2548.400146484375
9,Oceanía,404,Samoa Occidental,2012,2012,27145.1796875
9,Oceanía,404,Samoa Occidental,2013,2013,40357.98046875
9,Oceanía,404,Samoa Occidental,2014,2014,80124.2734375
9,Oceanía,404,Samoa Occidental,2015,2015,129494.6015625
9,Oceanía,404,Samoa Occidental,2016,2016,206199.390625
9,Oceanía,405,Nueva Zelandia,2011,2011,52644376.0
9,Oceanía,405,Nueva Zelandia,2012,2012,65277660.0
9,Oceanía,405,Nueva Zelandia,2013,2013,112058424.0
9,Oceanía,405,Nueva Zelandia,2014,2014,125150208.0
9,Oceanía,405,Nueva Zelandia,2015,2015,101332304.0
9,Oceanía,405,Nueva Zelandia,2016,2016,83471096.0
9,Oceanía,406,Australia,2011,2011,514905792.0
9,Oceanía,406,Australia,2012,2012,451532800.0
9,Oceanía,406,Australia,2013,2013,406887040.0
9,Oceanía,406,Australia,2014,2014,273526848.0
9,Oceanía,406,Australia,2015,2015,267551232.0
9,Oceanía,406,Australia,2016,2016,324417024.0
9,Oceanía,412,Papúa Nueva Guinea,2011,2011,8157.10009765625
9,Oceanía,412,Papúa Nueva Guinea,2013,2013,4094.919921875
9,Oceanía,412,Papúa Nueva Guinea,2014,2014,4047.009765625
9,Oceanía,415,Vanuatu,2011,2011,85754.453125
9,Oceanía,415,Vanuatu,2012,2012,17916.560546875
9,Oceanía,415,Vanuatu,2013,2013,168702.953125
9,Oceanía,415,Vanuatu,2014,2014,10672.4501953125
9,Oceanía,415,Vanuatu,2015,2015,21943.9609375
9,Oceanía,415,Vanuatu,2016,2016,67020.4296875
9,Oceanía,417,Micronesia,2013,2013,38511.859375
9,Oceanía,417,Micronesia,2014,2014,74375.9140625
9,Oceanía,417,Micronesia,2015,2015,7120.85986328125
9,Oceanía,419,Tuvalu,2015,2015,3887.0
9,Oceanía,422,Polinesia Francesa,2011,2011,5651.2001953125
9,Oceanía,422,Polinesia Francesa,2012,2012,55978.94140625
9,Oceanía,422,Polinesia Francesa,2014,2014,10208.83984375
9,Oceanía,422,Polinesia Francesa,2016,2016,3288.4599609375
9,Oceanía,423,Nueva Caledonia,2011,2011,14459.3603515625
9,Oceanía,423,Nueva Caledonia,2013,2013,1771.5799560546875
9,Oceanía,423,Nueva Caledonia,2014,2014,4321.8798828125
9,Oceanía,423,Nueva Caledonia,2015,2015,35308.91015625
9,Oceanía,425,Guam,2011,2011,557.7000122070312
19,América,201,Venezuela,2011,2011,178513952.0
19,América,201,Venezuela,2012,2012,196350800.0
19,América,201,Venezuela,2013,2013,132699192.0
19,América,201,Venezuela,2014,2014,74292080.0
19,América,201,Venezuela,2015,2015,20148696.0
19,América,201,Venezuela,2016,2016,57539668.0
19,América,202,Colombia,2011,2011,2174291456.0
19,América,202,Colombia,2012,2012,2169749504.0
19,América,202,Colombia,2013,2013,1707674624.0
19,América,202,Colombia,2014,2014,1050950272.0
19,América,202,Colombia,2015,2015,816948992.0
19,América,202,Colombia,2016,2016,722164800.0
19,América,203,Trinidad y Tobago,2011,2011,656179840.0
19,América,203,Trinidad y Tobago,2012,2012,1420624512.0
19,América,203,Trinidad y Tobago,2013,2013,999696896.0
19,América,203,Trinidad y Tobago,2014,2014,1132879744.0
19,América,203,Trinidad y Tobago,2015,2015,890629376.0
19,América,203,Trinidad y Tobago,2016,2016,612133760.0
19,América,204,Barbados,2011,2011,65765.359375
19,América,204,Barbados,2012,2012,102994.375
19,América,204,Barbados,2013,2013,142411.140625
19,América,204,Barbados,2014,2014,84696.984375
19,América,204,Barbados,2015,2015,111510.1953125
19,América,204,Barbados,2016,2016,59105.3515625
19,América,205,Jamaica,2011,2011,114723.25
19,América,205,Jamaica,2012,2012,1228919.0
19,América,205,Jamaica,2013,2013,491506.65625
19,América,205,Jamaica,2014,2014,1561850.375
19,América,205,Jamaica,2015,2015,75863.9765625
19,América,205,Jamaica,2016,2016,35415.8203125
19,América,206,República Dominicana,2011,2011,21366336.0
19,América,206,República Dominicana,2012,2012,24790438.0
19,América,206,República Dominicana,2013,2013,18417970.0
19,América,206,República Dominicana,2014,2014,14158398.0
19,América,206,República Dominicana,2015,2015,15377273.0
19,América,206,República Dominicana,2016,2016,12428572.0
19,América,207,Bahamas,2011,2011,32799.44140625
19,América,207,Bahamas,2012,2012,1458190.375
19,América,207,Bahamas,2013,2013,18865.310546875
19,América,207,Bahamas,2014,2014,14767.240234375
19,América,207,Bahamas,2015,2015,23774.41015625
19,América,207,Bahamas,2016,2016,1482995.875
19,América,208,Haití,2011,2011,120145.140625
19,América,208,Haití,2012,2012,65061.13671875
19,América,208,Haití,2013,2013,14797.58984375
19,América,208,Haití,2014,2014,23168.80078125
19,América,208,Haití,2015,2015,170417.171875
19,América,208,Haití,2016,2016,766149.4375
19,América,209,Cuba,2011,2011,6650532.5
19,América,209,Cuba,2012,2012,6649068.5
19,América,209,Cuba,2013,2013,5764810.0
19,América,209,Cuba,2014,2014,5297146.5
19,América,209,Cuba,2015,2015,4356260.0
19,América,209,Cuba,2016,2016,4140364.25
19,América,210,Panamá,2011,2011,24777376.0
19,América,210,Panamá,2012,2012,37504176.0
19,América,210,Panamá,2013,2013,25389206.0
19,América,210,Panamá,2014,2014,20523950.0
19,América,210,Panamá,2015,2015,20682560.0
19,América,210,Panamá,2016,2016,27888894.0
19,América,211,Costa Rica,2011,2011,25126018.0
19,América,211,Costa Rica,2012,2012,25947578.0
19,América,211,Costa Rica,2013,2013,25046176.0
19,América,211,Costa Rica,2014,2014,31875984.0
19,América,211,Costa Rica,2015,2015,29410276.0
19,América,211,Costa Rica,2016,2016,31604316.0
19,América,212,Nicaragua,2011,2011,9043983.0
19,América,212,Nicaragua,2012,2012,7172888.5
19,América,212,Nicaragua,2013,2013,5612297.0
19,América,212,Nicaragua,2014,2014,10214629.0
19,América,212,Nicaragua,2015,2015,2565985.25
19,América,212,Nicaragua,2016,2016,2577371.75
19,América,213,El Salvador,2011,2011,39970440.0
19,América,213,El Salvador,2012,2012,47915516.0
19,América,213,El Salvador,2013,2013,40741440.0
19,América,213,El Salvador,2014,2014,12800662.0
19,América,213,El Salvador,2015,2015,7874757.0
19,América,213,El Salvador,2016,2016,7211892.0
19,América,214,Honduras,2011,2011,12004929.0
19,América,214,Honduras,2012,2012,11205272.0
19,América,214,Honduras,2013,2013,14349590.0
19,América,214,Honduras,2014,2014,11355635.0
19,América,214,Honduras,2015,2015,18143690.0
19,América,214,Honduras,2016,2016,5495671.0
19,América,215,Guatemala,2011,2011,181619920.0
19,América,215,Guatemala,2012,2012,110834512.0
19,América,215,Guatemala,2013,2013,134717056.0
19,América,215,Guatemala,2014,2014,95055656.0
19,América,215,Guatemala,2015,2015,106321792.0
19,América,215,Guatemala,2016,2016,87613616.0
19,América,216,México,2011,2011,2378834432.0
19,América,216,México,2012,2012,2415636992.0
19,América,216,México,2013,2013,2317531392.0
19,América,216,México,2014,2014,2069074944.0
19,América,216,México,2015,2015,2011873280.0
19,América,216,México,2016,2016,1722785920.0
19,América,217,Guyana,2011,2011,415078.5625
19,América,217,Guyana,2012,2012,16806.0703125
19,América,217,Guyana,2014,2014,58607.828125
19,América,217,Guyana,2015,2015,533096.5625
19,América,217,Guyana,2016,2016,32826.08984375
19,América,218,Ecuador,2011,2011,1287608448.0
19,América,218,Ecuador,2012,2012,2142086400.0
19,América,218,Ecuador,2013,2013,2502128128.0
19,América,218,Ecuador,2014,2014,2407249152.0
19,América,218,Ecuador,2015,2015,1203112064.0
19,América,218,Ecuador,2016,2016,899061056.0
19,América,219,Perú,2011,2011,2010919168.0
19,América,219,Perú,2012,2012,2016096384.0
19,América,219,Perú,2013,2013,1716029184.0
19,América,219,Perú,2014,2014,1383663872.0
19,América,219,Perú,2015,2015,1029374912.0
19,América,219,Perú,2016,2016,861016192.0
19,América,220,Brasil,2011,2011,6108344320.0
19,América,220,Brasil,2012,2012,5030437888.0
19,América,220,Brasil,2013,2013,5007521792.0
19,América,220,Brasil,2014,2014,5364980736.0
19,América,220,Brasil,2015,2015,4758573568.0
19,América,220,Brasil,2016,2016,4203439104.0
19,América,221,Bolivia,2011,2011,134003440.0
19,América,221,Bolivia,2012,2012,245368032.0
19,América,221,Bolivia,2013,2013,150450544.0
19,América,221,Bolivia,2014,2014,131830144.0
19,América,221,Bolivia,2015,2015,97857552.0
19,América,221,Bolivia,2016,2016,103904912.0
19,América,222,Paraguay,2011,2011,597830400.0
19,América,222,Paraguay,2012,2012,208140688.0
19,América,222,Paraguay,2013,2013,569838848.0
19,América,222,Paraguay,2014,2014,691605376.0
19,América,222,Paraguay,2015,2015,682872960.0
19,América,222,Paraguay,2016,2016,478035456.0
19,América,223,Uruguay,2011,2011,161954848.0
19,América,223,Uruguay,2012,2012,247082016.0
19,América,223,Uruguay,2013,2013,180859328.0
19,América,223,Uruguay,2014,2014,154215584.0
19,América,223,Uruguay,2015,2015,190204464.0
19,América,223,Uruguay,2016,2016,145839840.0
19,América,224,Argentina,2011,2011,4570611200.0
19,América,224,Argentina,2012,2012,5136034304.0
19,América,224,Argentina,2013,2013,4084367872.0
19,América,224,Argentina,2014,2014,2828240384.0
19,América,224,Argentina,2015,2015,2637529600.0
19,América,224,Argentina,2016,2016,2265255936.0
19,América,225,Estados Unidos de América,2011,2011,13702721536.0
19,América,225,Estados Unidos de América,2012,2012,15344857088.0
19,América,225,Estados Unidos de América,2013,2013,14704395264.0
19,América,225,Estados Unidos de América,2014,2014,12401855488.0
19,América,225,Estados Unidos de América,2015,2015,10634541056.0
19,América,225,Estados Unidos de América,2016,2016,8429714944.0
19,América,226,Canadá,2011,2011,863956800.0
19,América,226,Canadá,2012,2012,1001294976.0
19,América,226,Canadá,2013,2013,1509970048.0
19,América,226,Canadá,2014,2014,1170471680.0
19,América,226,Canadá,2015,2015,704896768.0
19,América,226,Canadá,2016,2016,544450816.0
19,América,231,Dominica,2011,2011,1235.1199951171875
19,América,231,Dominica,2012,2012,2399.43994140625
19,América,231,Dominica,2013,2013,42817.2421875
19,América,231,Dominica,2015,2015,2414.7099609375
19,América,231,Dominica,2016,2016,5187.580078125
19,América,232,Granada,2013,2013,2077.1201171875
19,América,232,Granada,2014,2014,944.0899658203125
19,América,232,Granada,2016,2016,515.27001953125
19,América,233,Santa Lucia y Islas  Occidentales,2012,2012,21708.48046875
19,América,233,Santa Lucia y Islas  Occidentales,2013,2013,144243.171875
19,América,233,Santa Lucia y Islas  Occidentales,2016,2016,2491.6298828125
19,América,234,San Vicente y las Granadinas,2011,2011,5587.55029296875
19,América,234,San Vicente y las Granadinas,2014,2014,4448.0
19,América,234,San Vicente y las Granadinas,2015,2015,2542.699951171875
19,América,235,Suriname,2013,2013,53931.12109375
19,América,235,Suriname,2014,2014,3165.75
19,América,235,Suriname,2016,2016,1669.1600341796875
19,América,236,Belice,2011,2011,74158.796875
19,América,236,Belice,2012,2012,579889.5
19,América,236,Belice,2013,2013,270021.3125
19,América,236,Belice,2014,2014,303729.34375
19,América,236,Belice,2015,2015,1630.4200439453125
19,América,240,Antigua y Barbuda,2013,2013,54.52000045776367
19,América,242,Anguila,2016,2016,1019.510009765625
19,América,243,Aruba,2011,2011,870485.0
19,América,243,Aruba,2012,2012,121.47000122070312
19,América,243,Aruba,2013,2013,3222.14990234375
19,América,243,Aruba,2015,2015,12549797.0
19,América,243,Aruba,2016,2016,123666.40625
19,América,244,Bermudas,2011,2011,21728.0
19,América,244,Bermudas,2012,2012,32675.0
19,América,244,Bermudas,2013,2013,168060.28125
19,América,244,Bermudas,2014,2014,46863.0
19,América,244,Bermudas,2015,2015,25139.78125
19,América,244,Bermudas,2016,2016,23854.169921875
19,América,246,Islas Caimán,2011,2011,371047.09375
19,América,246,Islas Caimán,2013,2013,27988.58984375
19,América,246,Islas Caimán,2014,2014,917.7100219726562
19,América,246,Islas Caimán,2015,2015,955.8699951171875
19,América,246,Islas Caimán,2016,2016,713088.0625
19,América,249,Islas Vírgenes (Estados Unidos de América),2011,2011,81819.7578125
19,América,249,Islas Vírgenes (Estados Unidos de América),2012,2012,33847.1484375
19,América,249,Islas Vírgenes (Estados Unidos de América),2013,2013,10800.0
19,América,250,Martinica,2011,2011,2300.0
19,América,251,Puerto Rico,2011,2011,12461843.0
19,América,251,Puerto Rico,2012,2012,15553283.0
19,América,251,Puerto Rico,2013,2013,16148390.0
19,América,251,Puerto Rico,2014,2014,19087908.0
19,América,251,Puerto Rico,2015,2015,20144532.0
19,América,251,Puerto Rico,2016,2016,12229898.0
19,América,252,Monserrat,2011,2011,6188.7001953125
19,América,252,Monserrat,2014,2014,1043.9200439453125
19,América,253,Groenlandia,2016,2016,376.70001220703125
142,Asia,301,Jordania,2011,2011,164705.96875
142,Asia,301,Jordania,2012,2012,351277.34375
142,Asia,301,Jordania,2013,2013,333519.8125
142,Asia,301,Jordania,2014,2014,1121162.5
142,Asia,301,Jordania,2015,2015,2646447.75
142,Asia,301,Jordania,2016,2016,3128940.0
142,Asia,302,Arabia Saudita,2011,2011,61553204.0
142,Asia,302,Arabia Saudita,2012,2012,61456856.0
142,Asia,302,Arabia Saudita,2013,2013,45254384.0
142,Asia,302,Arabia Saudita,2014,2014,119996320.0
142,Asia,302,Arabia Saudita,2015,2015,138816240.0
142,Asia,302,Arabia Saudita,2016,2016,14320844.0
142,Asia,303,Kuwait,2013,2013,15525019.0
142,Asia,303,Kuwait,2014,2014,12854.099609375
142,Asia,304,Omán,2011,2011,14023100.0
142,Asia,304,Omán,2012,2012,800581.625
142,Asia,304,Omán,2013,2013,368548.40625
142,Asia,304,Omán,2014,2014,79572.984375
142,Asia,304,Omán,2015,2015,96743.546875
142,Asia,304,Omán,2016,2016,22863.609375
142,Asia,305,Chipre,2011,2011,290610.75
142,Asia,305,Chipre,2012,2012,321635.9375
142,Asia,305,Chipre,2013,2013,642071.0
142,Asia,305,Chipre,2014,2014,167831.375
142,Asia,305,Chipre,2015,2015,364226.1875
142,Asia,305,Chipre,2016,2016,415312.78125
142,Asia,306,Israel,2011,2011,103890744.0
142,Asia,306,Israel,2012,2012,110391568.0
142,Asia,306,Israel,2013,2013,130773456.0
142,Asia,306,Israel,2014,2014,111652048.0
142,Asia,306,Israel,2015,2015,137188944.0
142,Asia,306,Israel,2016,2016,133574464.0
142,Asia,307,Iraq,2011,2011,2587.4599609375
142,Asia,307,Iraq,2013,2013,9323.509765625
142,Asia,307,Iraq,2014,2014,3657.43994140625
142,Asia,307,Iraq,2015,2015,9691.1103515625
142,Asia,308,Afghanistán,2011,2011,20373.109375
142,Asia,308,Afghanistán,2012,2012,47706.36328125
142,Asia,308,Afghanistán,2013,2013,144701.640625
142,Asia,308,Afghanistán,2014,2014,340752.46875
142,Asia,308,Afghanistán,2015,2015,10348.0498046875
142,Asia,308,Afghanistán,2016,2016,28501.490234375
142,Asia,309,Irán,2011,2011,850215.6875
142,Asia,309,Irán,2012,2012,240256.890625
142,Asia,309,Irán,2013,2013,706666.25
142,Asia,309,Irán,2014,2014,146206.046875
142,Asia,309,Irán,2015,2015,861235.8125
142,Asia,309,Irán,2016,2016,1074960.75
142,Asia,310,Siria,2011,2011,600824.75
142,Asia,310,Siria,2012,2012,603661.875
142,Asia,310,Siria,2013,2013,39153.56640625
142,Asia,310,Siria,2014,2014,22209.5390625
142,Asia,310,Siria,2016,2016,104995.6796875
142,Asia,311,Libano,2011,2011,110124.3515625
142,Asia,311,Libano,2012,2012,163628.0
142,Asia,311,Libano,2013,2013,190209.1875
142,Asia,311,Libano,2014,2014,238733.59375
142,Asia,311,Libano,2015,2015,892741.25
142,Asia,311,Libano,2016,2016,373214.0
142,Asia,312,Qatar,2011,2011,303745536.0
142,Asia,312,Qatar,2012,2012,196678.671875
142,Asia,312,Qatar,2013,2013,51754016.0
142,Asia,312,Qatar,2014,2014,43591008.0
142,Asia,312,Qatar,2015,2015,3170247.5
142,Asia,312,Qatar,2016,2016,16382302.0
142,Asia,313,Bahrein,2011,2011,214963.109375
142,Asia,313,Bahrein,2012,2012,239684.546875
142,Asia,313,Bahrein,2013,2013,195476.671875
142,Asia,313,Bahrein,2014,2014,586653.6875
142,Asia,313,Bahrein,2015,2015,515627.0625
142,Asia,313,Bahrein,2016,2016,227606.96875
142,Asia,314,Sri Lanka,2011,2011,36096596.0
142,Asia,314,Sri Lanka,2012,2012,33703688.0
142,Asia,314,Sri Lanka,2013,2013,35552920.0
142,Asia,314,Sri Lanka,2014,2014,39439408.0
142,Asia,314,Sri Lanka,2015,2015,41075200.0
142,Asia,314,Sri Lanka,2016,2016,39003004.0
142,Asia,315,Camboya,2011,2011,12034022.0
142,Asia,315,Camboya,2012,2012,13281692.0
142,Asia,315,Camboya,2013,2013,16715201.0
142,Asia,315,Camboya,2014,2014,19268580.0
142,Asia,315,Camboya,2015,2015,23400004.0
142,Asia,315,Camboya,2016,2016,29195084.0
142,Asia,316,Laos,2011,2011,9141.490234375
142,Asia,316,Laos,2013,2013,102233.2265625
142,Asia,316,Laos,2014,2014,6587.5
142,Asia,316,Laos,2015,2015,36583.16796875
142,Asia,317,India,2011,2011,456445056.0
142,Asia,317,India,2012,2012,653223360.0
