ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,218,Ecuador,2015,2015,20,Miscellaneous,209401,Seats,107329.8203125
19,América,218,Ecuador,2016,2016,20,Miscellaneous,209401,Seats,108992.140625
19,América,219,Perú,2011,2011,20,Miscellaneous,209401,Seats,487350.78125
19,América,219,Perú,2012,2012,20,Miscellaneous,209401,Seats,579278.75
19,América,219,Perú,2013,2013,20,Miscellaneous,209401,Seats,971760.4375
19,América,219,Perú,2014,2014,20,Miscellaneous,209401,Seats,684156.0625
19,América,219,Perú,2015,2015,20,Miscellaneous,209401,Seats,1432509.125
19,América,219,Perú,2016,2016,20,Miscellaneous,209401,Seats,2061440.75
19,América,220,Brasil,2011,2011,20,Miscellaneous,209401,Seats,4501406.0
19,América,220,Brasil,2012,2012,20,Miscellaneous,209401,Seats,3168821.0
19,América,220,Brasil,2013,2013,20,Miscellaneous,209401,Seats,2359658.25
19,América,220,Brasil,2014,2014,20,Miscellaneous,209401,Seats,1690046.5
19,América,220,Brasil,2015,2015,20,Miscellaneous,209401,Seats,1929564.75
19,América,220,Brasil,2016,2016,20,Miscellaneous,209401,Seats,2495455.5
19,América,221,Bolivia,2012,2012,20,Miscellaneous,209401,Seats,12942.6396484375
19,América,221,Bolivia,2013,2013,20,Miscellaneous,209401,Seats,31585.87890625
19,América,221,Bolivia,2014,2014,20,Miscellaneous,209401,Seats,1917.449951171875
19,América,221,Bolivia,2015,2015,20,Miscellaneous,209401,Seats,9765.33984375
19,América,221,Bolivia,2016,2016,20,Miscellaneous,209401,Seats,7952.580078125
19,América,222,Paraguay,2012,2012,20,Miscellaneous,209401,Seats,11915.0
19,América,222,Paraguay,2013,2013,20,Miscellaneous,209401,Seats,490.94000244140625
19,América,222,Paraguay,2015,2015,20,Miscellaneous,209401,Seats,3291.580078125
19,América,223,Uruguay,2011,2011,20,Miscellaneous,209401,Seats,99787.828125
19,América,223,Uruguay,2012,2012,20,Miscellaneous,209401,Seats,40277.98046875
19,América,223,Uruguay,2013,2013,20,Miscellaneous,209401,Seats,99793.84375
19,América,223,Uruguay,2014,2014,20,Miscellaneous,209401,Seats,3248.56982421875
19,América,223,Uruguay,2015,2015,20,Miscellaneous,209401,Seats,5000.0
19,América,224,Argentina,2011,2011,20,Miscellaneous,209401,Seats,2182432.5
19,América,224,Argentina,2012,2012,20,Miscellaneous,209401,Seats,2610227.5
19,América,224,Argentina,2013,2013,20,Miscellaneous,209401,Seats,2386033.0
19,América,224,Argentina,2014,2014,20,Miscellaneous,209401,Seats,939615.125
19,América,224,Argentina,2015,2015,20,Miscellaneous,209401,Seats,814973.75
19,América,224,Argentina,2016,2016,20,Miscellaneous,209401,Seats,585623.3125
19,América,225,Estados Unidos de América,2011,2011,20,Miscellaneous,209401,Seats,11043954.0
19,América,225,Estados Unidos de América,2012,2012,20,Miscellaneous,209401,Seats,10955275.0
19,América,225,Estados Unidos de América,2013,2013,20,Miscellaneous,209401,Seats,12559147.0
19,América,225,Estados Unidos de América,2014,2014,20,Miscellaneous,209401,Seats,9295293.0
19,América,225,Estados Unidos de América,2015,2015,20,Miscellaneous,209401,Seats,7549317.0
19,América,225,Estados Unidos de América,2016,2016,20,Miscellaneous,209401,Seats,7329785.0
19,América,226,Canadá,2011,2011,20,Miscellaneous,209401,Seats,243029.46875
19,América,226,Canadá,2012,2012,20,Miscellaneous,209401,Seats,302632.5625
19,América,226,Canadá,2013,2013,20,Miscellaneous,209401,Seats,577874.5625
19,América,226,Canadá,2014,2014,20,Miscellaneous,209401,Seats,442989.28125
19,América,226,Canadá,2015,2015,20,Miscellaneous,209401,Seats,119051.21875
19,América,226,Canadá,2016,2016,20,Miscellaneous,209401,Seats,141916.046875
19,América,251,Puerto Rico,2012,2012,20,Miscellaneous,209401,Seats,219.8300018310547
19,América,251,Puerto Rico,2013,2013,20,Miscellaneous,209401,Seats,5284.48974609375
19,América,251,Puerto Rico,2014,2014,20,Miscellaneous,209401,Seats,13.630000114440918
19,América,251,Puerto Rico,2016,2016,20,Miscellaneous,209401,Seats,594.5800170898438
142,Asia,301,Jordania,2016,2016,20,Miscellaneous,209401,Seats,2890.0
142,Asia,305,Chipre,2012,2012,20,Miscellaneous,209401,Seats,1012.7999877929688
142,Asia,306,Israel,2011,2011,20,Miscellaneous,209401,Seats,52096.33203125
142,Asia,306,Israel,2012,2012,20,Miscellaneous,209401,Seats,208148.34375
142,Asia,306,Israel,2013,2013,20,Miscellaneous,209401,Seats,204383.8125
142,Asia,306,Israel,2014,2014,20,Miscellaneous,209401,Seats,79492.8671875
142,Asia,306,Israel,2015,2015,20,Miscellaneous,209401,Seats,107168.203125
142,Asia,306,Israel,2016,2016,20,Miscellaneous,209401,Seats,93521.2109375
142,Asia,307,Iraq,2013,2013,20,Miscellaneous,209401,Seats,9323.509765625
142,Asia,309,Irán,2011,2011,20,Miscellaneous,209401,Seats,1474.239990234375
142,Asia,310,Siria,2011,2011,20,Miscellaneous,209401,Seats,224.02000427246094
142,Asia,310,Siria,2016,2016,20,Miscellaneous,209401,Seats,864.8300170898438
142,Asia,311,Libano,2013,2013,20,Miscellaneous,209401,Seats,6512.7998046875
142,Asia,312,Qatar,2015,2015,20,Miscellaneous,209401,Seats,323.1600036621094
142,Asia,314,Sri Lanka,2015,2015,20,Miscellaneous,209401,Seats,686.3800048828125
142,Asia,314,Sri Lanka,2016,2016,20,Miscellaneous,209401,Seats,330.0
142,Asia,317,India,2011,2011,20,Miscellaneous,209401,Seats,147889.328125
142,Asia,317,India,2012,2012,20,Miscellaneous,209401,Seats,293875.34375
142,Asia,317,India,2013,2013,20,Miscellaneous,209401,Seats,255888.4375
142,Asia,317,India,2014,2014,20,Miscellaneous,209401,Seats,296574.15625
142,Asia,317,India,2015,2015,20,Miscellaneous,209401,Seats,425263.03125
142,Asia,317,India,2016,2016,20,Miscellaneous,209401,Seats,219113.125
142,Asia,319,Tailandia,2011,2011,20,Miscellaneous,209401,Seats,156381.125
142,Asia,319,Tailandia,2012,2012,20,Miscellaneous,209401,Seats,312943.28125
142,Asia,319,Tailandia,2013,2013,20,Miscellaneous,209401,Seats,174763.625
142,Asia,319,Tailandia,2014,2014,20,Miscellaneous,209401,Seats,189779.765625
142,Asia,319,Tailandia,2015,2015,20,Miscellaneous,209401,Seats,167779.203125
142,Asia,319,Tailandia,2016,2016,20,Miscellaneous,209401,Seats,70104.015625
142,Asia,320,Nepal,2011,2011,20,Miscellaneous,209401,Seats,18220.240234375
142,Asia,321,Bangladesh,2013,2013,20,Miscellaneous,209401,Seats,5369.3896484375
142,Asia,321,Bangladesh,2014,2014,20,Miscellaneous,209401,Seats,1497.31005859375
142,Asia,324,Pakistán,2013,2013,20,Miscellaneous,209401,Seats,4512.85009765625
142,Asia,324,Pakistán,2014,2014,20,Miscellaneous,209401,Seats,11745.109375
142,Asia,325,Viet Nam,2011,2011,20,Miscellaneous,209401,Seats,830967.25
142,Asia,325,Viet Nam,2012,2012,20,Miscellaneous,209401,Seats,1355635.375
142,Asia,325,Viet Nam,2013,2013,20,Miscellaneous,209401,Seats,1328150.875
142,Asia,325,Viet Nam,2014,2014,20,Miscellaneous,209401,Seats,2115846.75
142,Asia,325,Viet Nam,2015,2015,20,Miscellaneous,209401,Seats,3032217.25
142,Asia,325,Viet Nam,2016,2016,20,Miscellaneous,209401,Seats,3073358.0
142,Asia,326,Myanmar (ex Birmania),2011,2011,20,Miscellaneous,209401,Seats,440.3999938964844
142,Asia,328,Indonesia,2011,2011,20,Miscellaneous,209401,Seats,934355.5625
142,Asia,328,Indonesia,2012,2012,20,Miscellaneous,209401,Seats,1284079.625
142,Asia,328,Indonesia,2013,2013,20,Miscellaneous,209401,Seats,1572183.25
142,Asia,328,Indonesia,2014,2014,20,Miscellaneous,209401,Seats,1843154.25
142,Asia,328,Indonesia,2015,2015,20,Miscellaneous,209401,Seats,2215658.5
142,Asia,328,Indonesia,2016,2016,20,Miscellaneous,209401,Seats,1699504.75
142,Asia,329,Malasia,2011,2011,20,Miscellaneous,209401,Seats,8830920.0
142,Asia,329,Malasia,2012,2012,20,Miscellaneous,209401,Seats,7649672.5
142,Asia,329,Malasia,2013,2013,20,Miscellaneous,209401,Seats,10087914.0
142,Asia,329,Malasia,2014,2014,20,Miscellaneous,209401,Seats,8630335.0
142,Asia,329,Malasia,2015,2015,20,Miscellaneous,209401,Seats,7971058.0
142,Asia,329,Malasia,2016,2016,20,Miscellaneous,209401,Seats,4293315.0
142,Asia,330,Taiwán,2011,2011,20,Miscellaneous,209401,Seats,1443856.0
142,Asia,330,Taiwán,2012,2012,20,Miscellaneous,209401,Seats,1088696.375
142,Asia,330,Taiwán,2013,2013,20,Miscellaneous,209401,Seats,854065.4375
142,Asia,330,Taiwán,2014,2014,20,Miscellaneous,209401,Seats,970092.0625
142,Asia,330,Taiwán,2015,2015,20,Miscellaneous,209401,Seats,745342.625
142,Asia,330,Taiwán,2016,2016,20,Miscellaneous,209401,Seats,653990.8125
142,Asia,331,Japón,2011,2011,20,Miscellaneous,209401,Seats,188094.703125
142,Asia,331,Japón,2012,2012,20,Miscellaneous,209401,Seats,243972.765625
142,Asia,331,Japón,2013,2013,20,Miscellaneous,209401,Seats,213597.109375
142,Asia,331,Japón,2014,2014,20,Miscellaneous,209401,Seats,162676.03125
142,Asia,331,Japón,2015,2015,20,Miscellaneous,209401,Seats,136297.375
142,Asia,331,Japón,2016,2016,20,Miscellaneous,209401,Seats,181655.8125
142,Asia,332,Singapur,2011,2011,20,Miscellaneous,209401,Seats,12633.259765625
142,Asia,332,Singapur,2012,2012,20,Miscellaneous,209401,Seats,188762.828125
142,Asia,332,Singapur,2013,2013,20,Miscellaneous,209401,Seats,83056.046875
142,Asia,332,Singapur,2014,2014,20,Miscellaneous,209401,Seats,64464.55859375
142,Asia,332,Singapur,2015,2015,20,Miscellaneous,209401,Seats,32622.388671875
142,Asia,332,Singapur,2016,2016,20,Miscellaneous,209401,Seats,296.42999267578125
142,Asia,333,Corea del Sur,2011,2011,20,Miscellaneous,209401,Seats,334267.4375
142,Asia,333,Corea del Sur,2012,2012,20,Miscellaneous,209401,Seats,466321.03125
142,Asia,333,Corea del Sur,2013,2013,20,Miscellaneous,209401,Seats,8256213.5
142,Asia,333,Corea del Sur,2014,2014,20,Miscellaneous,209401,Seats,3465334.5
142,Asia,333,Corea del Sur,2015,2015,20,Miscellaneous,209401,Seats,2376178.5
142,Asia,333,Corea del Sur,2016,2016,20,Miscellaneous,209401,Seats,1079379.25
142,Asia,335,Filipinas,2011,2011,20,Miscellaneous,209401,Seats,326796.90625
142,Asia,335,Filipinas,2012,2012,20,Miscellaneous,209401,Seats,233699.84375
142,Asia,335,Filipinas,2013,2013,20,Miscellaneous,209401,Seats,144866.9375
142,Asia,335,Filipinas,2014,2014,20,Miscellaneous,209401,Seats,422188.1875
142,Asia,335,Filipinas,2015,2015,20,Miscellaneous,209401,Seats,202926.921875
142,Asia,335,Filipinas,2016,2016,20,Miscellaneous,209401,Seats,115310.3125
142,Asia,336,China,2011,2011,20,Miscellaneous,209401,Seats,79495008.0
142,Asia,336,China,2012,2012,20,Miscellaneous,209401,Seats,100824336.0
142,Asia,336,China,2013,2013,20,Miscellaneous,209401,Seats,108533584.0
142,Asia,336,China,2014,2014,20,Miscellaneous,209401,Seats,106669000.0
142,Asia,336,China,2015,2015,20,Miscellaneous,209401,Seats,102507552.0
142,Asia,336,China,2016,2016,20,Miscellaneous,209401,Seats,98859816.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,20,Miscellaneous,209401,Seats,452.70001220703125
142,Asia,341,Emiratos Arabes Unidos,2015,2015,20,Miscellaneous,209401,Seats,1598.3599853515625
142,Asia,341,Emiratos Arabes Unidos,2016,2016,20,Miscellaneous,209401,Seats,4133.89990234375
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,20,Miscellaneous,209401,Seats,212819.3125
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,20,Miscellaneous,209401,Seats,270685.21875
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,20,Miscellaneous,209401,Seats,435985.1875
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,20,Miscellaneous,209401,Seats,135279.125
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,20,Miscellaneous,209401,Seats,347417.59375
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,20,Miscellaneous,209401,Seats,101635.6875
142,Asia,522,Turquia,2011,2011,20,Miscellaneous,209401,Seats,198837.25
142,Asia,522,Turquia,2012,2012,20,Miscellaneous,209401,Seats,196111.109375
142,Asia,522,Turquia,2013,2013,20,Miscellaneous,209401,Seats,293785.0
142,Asia,522,Turquia,2014,2014,20,Miscellaneous,209401,Seats,664637.6875
142,Asia,522,Turquia,2015,2015,20,Miscellaneous,209401,Seats,1103712.25
142,Asia,522,Turquia,2016,2016,20,Miscellaneous,209401,Seats,1191533.875
142,Asia,557,Tadjikistán,2012,2012,20,Miscellaneous,209401,Seats,6281.8701171875
150,Europa,501,Portugal,2011,2011,20,Miscellaneous,209401,Seats,174170.34375
150,Europa,501,Portugal,2012,2012,20,Miscellaneous,209401,Seats,259107.65625
150,Europa,501,Portugal,2013,2013,20,Miscellaneous,209401,Seats,300265.75
150,Europa,501,Portugal,2014,2014,20,Miscellaneous,209401,Seats,283230.0625
150,Europa,501,Portugal,2015,2015,20,Miscellaneous,209401,Seats,112475.5078125
150,Europa,501,Portugal,2016,2016,20,Miscellaneous,209401,Seats,154599.171875
150,Europa,504,Italia,2011,2011,20,Miscellaneous,209401,Seats,7171382.0
150,Europa,504,Italia,2012,2012,20,Miscellaneous,209401,Seats,6997568.0
150,Europa,504,Italia,2013,2013,20,Miscellaneous,209401,Seats,8791277.0
150,Europa,504,Italia,2014,2014,20,Miscellaneous,209401,Seats,6186453.0
150,Europa,504,Italia,2015,2015,20,Miscellaneous,209401,Seats,5085880.5
150,Europa,504,Italia,2016,2016,20,Miscellaneous,209401,Seats,5884347.0
150,Europa,505,Francia,2011,2011,20,Miscellaneous,209401,Seats,1347544.75
150,Europa,505,Francia,2012,2012,20,Miscellaneous,209401,Seats,1626063.625
150,Europa,505,Francia,2013,2013,20,Miscellaneous,209401,Seats,769301.8125
150,Europa,505,Francia,2014,2014,20,Miscellaneous,209401,Seats,1156160.125
150,Europa,505,Francia,2015,2015,20,Miscellaneous,209401,Seats,527713.375
150,Europa,505,Francia,2016,2016,20,Miscellaneous,209401,Seats,358645.46875
150,Europa,507,Dinamarca,2011,2011,20,Miscellaneous,209401,Seats,75130.84375
150,Europa,507,Dinamarca,2012,2012,20,Miscellaneous,209401,Seats,163084.484375
150,Europa,507,Dinamarca,2013,2013,20,Miscellaneous,209401,Seats,205086.9375
150,Europa,507,Dinamarca,2014,2014,20,Miscellaneous,209401,Seats,122915.734375
150,Europa,507,Dinamarca,2015,2015,20,Miscellaneous,209401,Seats,197285.859375
150,Europa,507,Dinamarca,2016,2016,20,Miscellaneous,209401,Seats,210618.75
150,Europa,508,Suiza,2011,2011,20,Miscellaneous,209401,Seats,25193.640625
150,Europa,508,Suiza,2012,2012,20,Miscellaneous,209401,Seats,28069.181640625
150,Europa,508,Suiza,2013,2013,20,Miscellaneous,209401,Seats,33034.33984375
150,Europa,508,Suiza,2014,2014,20,Miscellaneous,209401,Seats,3873.699951171875
150,Europa,508,Suiza,2015,2015,20,Miscellaneous,209401,Seats,45393.40234375
150,Europa,508,Suiza,2016,2016,20,Miscellaneous,209401,Seats,2730.64990234375
150,Europa,509,Austria,2012,2012,20,Miscellaneous,209401,Seats,119835.8671875
150,Europa,509,Austria,2013,2013,20,Miscellaneous,209401,Seats,55612.8125
150,Europa,509,Austria,2014,2014,20,Miscellaneous,209401,Seats,48002.921875
150,Europa,509,Austria,2015,2015,20,Miscellaneous,209401,Seats,2999.389892578125
150,Europa,509,Austria,2016,2016,20,Miscellaneous,209401,Seats,1199.260009765625
150,Europa,510,Reino Unido,2011,2011,20,Miscellaneous,209401,Seats,357726.21875
150,Europa,510,Reino Unido,2012,2012,20,Miscellaneous,209401,Seats,484971.75
150,Europa,510,Reino Unido,2013,2013,20,Miscellaneous,209401,Seats,240183.390625
150,Europa,510,Reino Unido,2014,2014,20,Miscellaneous,209401,Seats,568465.4375
150,Europa,510,Reino Unido,2015,2015,20,Miscellaneous,209401,Seats,333670.0
150,Europa,510,Reino Unido,2016,2016,20,Miscellaneous,209401,Seats,123349.109375
150,Europa,511,Suecia,2011,2011,20,Miscellaneous,209401,Seats,59483.4375
150,Europa,511,Suecia,2012,2012,20,Miscellaneous,209401,Seats,70253.4375
150,Europa,511,Suecia,2013,2013,20,Miscellaneous,209401,Seats,141584.53125
150,Europa,511,Suecia,2014,2014,20,Miscellaneous,209401,Seats,81453.421875
150,Europa,511,Suecia,2015,2015,20,Miscellaneous,209401,Seats,109628.84375
150,Europa,511,Suecia,2016,2016,20,Miscellaneous,209401,Seats,163671.8125
150,Europa,512,Finlandia,2011,2011,20,Miscellaneous,209401,Seats,11519.5
150,Europa,512,Finlandia,2012,2012,20,Miscellaneous,209401,Seats,11404.0302734375
150,Europa,512,Finlandia,2013,2013,20,Miscellaneous,209401,Seats,2872.5400390625
150,Europa,512,Finlandia,2014,2014,20,Miscellaneous,209401,Seats,9059.3203125
150,Europa,512,Finlandia,2015,2015,20,Miscellaneous,209401,Seats,35115.01953125
150,Europa,512,Finlandia,2016,2016,20,Miscellaneous,209401,Seats,21967.12109375
150,Europa,513,Noruega,2011,2011,20,Miscellaneous,209401,Seats,51780.03125
150,Europa,513,Noruega,2012,2012,20,Miscellaneous,209401,Seats,21363.55078125
150,Europa,513,Noruega,2013,2013,20,Miscellaneous,209401,Seats,86301.3671875
150,Europa,513,Noruega,2014,2014,20,Miscellaneous,209401,Seats,32741.109375
150,Europa,513,Noruega,2015,2015,20,Miscellaneous,209401,Seats,31372.12109375
150,Europa,513,Noruega,2016,2016,20,Miscellaneous,209401,Seats,53905.54296875
150,Europa,514,Bélgica,2011,2011,20,Miscellaneous,209401,Seats,6883.68994140625
150,Europa,514,Bélgica,2012,2012,20,Miscellaneous,209401,Seats,17326.990234375
150,Europa,514,Bélgica,2013,2013,20,Miscellaneous,209401,Seats,40135.71875
150,Europa,514,Bélgica,2014,2014,20,Miscellaneous,209401,Seats,129793.3828125
150,Europa,514,Bélgica,2015,2015,20,Miscellaneous,209401,Seats,25499.669921875
150,Europa,514,Bélgica,2016,2016,20,Miscellaneous,209401,Seats,3859.2900390625
150,Europa,515,Holanda,2011,2011,20,Miscellaneous,209401,Seats,73925.5859375
150,Europa,515,Holanda,2012,2012,20,Miscellaneous,209401,Seats,42965.58984375
150,Europa,515,Holanda,2013,2013,20,Miscellaneous,209401,Seats,130609.6796875
150,Europa,515,Holanda,2014,2014,20,Miscellaneous,209401,Seats,168865.5
150,Europa,515,Holanda,2015,2015,20,Miscellaneous,209401,Seats,204692.875
150,Europa,515,Holanda,2016,2016,20,Miscellaneous,209401,Seats,133031.21875
150,Europa,516,Islandia ,2013,2013,20,Miscellaneous,209401,Seats,122.80999755859375
150,Europa,517,España,2011,2011,20,Miscellaneous,209401,Seats,1652452.875
150,Europa,517,España,2012,2012,20,Miscellaneous,209401,Seats,1481766.125
150,Europa,517,España,2013,2013,20,Miscellaneous,209401,Seats,1627947.75
150,Europa,517,España,2014,2014,20,Miscellaneous,209401,Seats,1388788.875
150,Europa,517,España,2015,2015,20,Miscellaneous,209401,Seats,2399448.75
150,Europa,517,España,2016,2016,20,Miscellaneous,209401,Seats,1554839.5
150,Europa,518,Albania,2013,2013,20,Miscellaneous,209401,Seats,2882.510009765625
150,Europa,518,Albania,2016,2016,20,Miscellaneous,209401,Seats,1743.260009765625
150,Europa,519,Rumania,2011,2011,20,Miscellaneous,209401,Seats,13209.509765625
150,Europa,519,Rumania,2012,2012,20,Miscellaneous,209401,Seats,12403.4697265625
150,Europa,519,Rumania,2013,2013,20,Miscellaneous,209401,Seats,32866.5703125
150,Europa,519,Rumania,2015,2015,20,Miscellaneous,209401,Seats,4662.2099609375
150,Europa,519,Rumania,2016,2016,20,Miscellaneous,209401,Seats,40252.21875
150,Europa,520,Grecia,2011,2011,20,Miscellaneous,209401,Seats,1590.02001953125
150,Europa,520,Grecia,2012,2012,20,Miscellaneous,209401,Seats,4045.919921875
150,Europa,525,Andorra,2015,2015,20,Miscellaneous,209401,Seats,564.7000122070312
150,Europa,527,Bulgaria,2012,2012,20,Miscellaneous,209401,Seats,1428.1300048828125
150,Europa,528,Polonia,2011,2011,20,Miscellaneous,209401,Seats,387060.90625
150,Europa,528,Polonia,2012,2012,20,Miscellaneous,209401,Seats,442196.90625
150,Europa,528,Polonia,2013,2013,20,Miscellaneous,209401,Seats,256974.546875
150,Europa,528,Polonia,2014,2014,20,Miscellaneous,209401,Seats,420348.90625
150,Europa,528,Polonia,2015,2015,20,Miscellaneous,209401,Seats,296031.90625
150,Europa,528,Polonia,2016,2016,20,Miscellaneous,209401,Seats,330538.375
150,Europa,530,Hungria,2011,2011,20,Miscellaneous,209401,Seats,727.2900390625
150,Europa,530,Hungria,2012,2012,20,Miscellaneous,209401,Seats,634.8599853515625
150,Europa,530,Hungria,2013,2013,20,Miscellaneous,209401,Seats,1361.530029296875
150,Europa,530,Hungria,2014,2014,20,Miscellaneous,209401,Seats,2614.469970703125
150,Europa,530,Hungria,2015,2015,20,Miscellaneous,209401,Seats,5441.60986328125
150,Europa,530,Hungria,2016,2016,20,Miscellaneous,209401,Seats,974.1499633789062
150,Europa,532,Luxemburgo,2012,2012,20,Miscellaneous,209401,Seats,729.3200073242188
