ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
150,Europe,515,Netherlands,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2709214.5
150,Europe,517,Spain,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",87.80000305175781
150,Europe,517,Spain,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",129.82000732421875
150,Europe,517,Spain,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",406.010009765625
150,Europe,528,Poland,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",26363.169921875
150,Europe,528,Poland,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",697647.0625
150,Europe,528,Poland,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",300224.71875
150,Europe,528,Poland,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",318285.34375
150,Europe,528,Poland,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",503259.09375
150,Europe,554,Lithuania,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",3982.300048828125
150,Europe,562,Russia,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",81303.25
150,Europe,562,Russia,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",393317.53125
150,Europe,562,Russia,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",27553.759765625
150,Europe,562,Russia,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",650122.375
150,Europe,563,Germany,2011,2011,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",597290.0625
150,Europe,563,Germany,2012,2012,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2244455.0
150,Europe,563,Germany,2013,2013,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",3985534.5
150,Europe,563,Germany,2014,2014,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",4338359.0
150,Europe,563,Germany,2015,2015,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",3626667.5
150,Europe,563,Germany,2016,2016,02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2956897.5
