ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
11,Aysén,42,Chile Chico,2012,2012,05,Mineral Products,052603,Copper Ore,290.6000061035156
11,Aysén,42,Chile Chico,2013,2013,05,Mineral Products,052603,Copper Ore,291.9599914550781
11,Aysén,42,Chile Chico,2014,2014,05,Mineral Products,052603,Copper Ore,531.780029296875
11,Aysén,42,Chile Chico,2015,2015,05,Mineral Products,052603,Copper Ore,748.1400146484375
13,Region Metropolitana Santiago,59,Colina,2012,2012,05,Mineral Products,052603,Copper Ore,701224.4375
13,Region Metropolitana Santiago,59,Colina,2013,2013,05,Mineral Products,052603,Copper Ore,811970.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,05,Mineral Products,052603,Copper Ore,13360.009765625
13,Region Metropolitana Santiago,59,Colina,2015,2015,05,Mineral Products,052603,Copper Ore,783.75
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,05,Mineral Products,052603,Copper Ore,4921.22021484375
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,05,Mineral Products,052603,Copper Ore,2111.14990234375
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,05,Mineral Products,052603,Copper Ore,3851.679931640625
13,Region Metropolitana Santiago,125,La Reina,2011,2011,05,Mineral Products,052603,Copper Ore,125.0
13,Region Metropolitana Santiago,125,La Reina,2013,2013,05,Mineral Products,052603,Copper Ore,72.04000091552734
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,05,Mineral Products,052603,Copper Ore,163651392.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,05,Mineral Products,052603,Copper Ore,23523088.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,05,Mineral Products,052603,Copper Ore,27494942.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,05,Mineral Products,052603,Copper Ore,4711247.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,05,Mineral Products,052603,Copper Ore,1121681.125
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,05,Mineral Products,052603,Copper Ore,1366416.25
13,Region Metropolitana Santiago,160,Macul,2012,2012,05,Mineral Products,052603,Copper Ore,174.45999145507812
13,Region Metropolitana Santiago,162,Maipú,2011,2011,05,Mineral Products,052603,Copper Ore,1032.0999755859375
13,Region Metropolitana Santiago,162,Maipú,2012,2012,05,Mineral Products,052603,Copper Ore,1934.0
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,05,Mineral Products,052603,Copper Ore,8926.91015625
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,05,Mineral Products,052603,Copper Ore,3769.739990234375
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,05,Mineral Products,052603,Copper Ore,1372.0599365234375
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,05,Mineral Products,052603,Copper Ore,250.77000427246094
13,Region Metropolitana Santiago,228,Providencia,2011,2011,05,Mineral Products,052603,Copper Ore,27559.310546875
13,Region Metropolitana Santiago,228,Providencia,2012,2012,05,Mineral Products,052603,Copper Ore,1443.22998046875
13,Region Metropolitana Santiago,228,Providencia,2013,2013,05,Mineral Products,052603,Copper Ore,33789.921875
13,Region Metropolitana Santiago,228,Providencia,2014,2014,05,Mineral Products,052603,Copper Ore,15581.2900390625
13,Region Metropolitana Santiago,228,Providencia,2015,2015,05,Mineral Products,052603,Copper Ore,4905.5
13,Region Metropolitana Santiago,228,Providencia,2016,2016,05,Mineral Products,052603,Copper Ore,24864.30078125
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,05,Mineral Products,052603,Copper Ore,33502.4765625
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,05,Mineral Products,052603,Copper Ore,5921.52978515625
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,05,Mineral Products,052603,Copper Ore,6528.0498046875
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,05,Mineral Products,052603,Copper Ore,597.9500122070312
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,05,Mineral Products,052603,Copper Ore,3525.949951171875
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,05,Mineral Products,052603,Copper Ore,23287.490234375
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,05,Mineral Products,052603,Copper Ore,57911.640625
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,05,Mineral Products,052603,Copper Ore,4782.669921875
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,05,Mineral Products,052603,Copper Ore,2983.14013671875
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,05,Mineral Products,052603,Copper Ore,4578.740234375
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,05,Mineral Products,052603,Copper Ore,16348.51953125
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,05,Mineral Products,052603,Copper Ore,327.82000732421875
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,05,Mineral Products,052603,Copper Ore,81719.09375
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,05,Mineral Products,052603,Copper Ore,507.57000732421875
13,Region Metropolitana Santiago,291,San José De Maipo,2011,2011,05,Mineral Products,052603,Copper Ore,7958.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,05,Mineral Products,052603,Copper Ore,3209.68017578125
13,Region Metropolitana Santiago,307,Santiago,2012,2012,05,Mineral Products,052603,Copper Ore,415.5299987792969
13,Region Metropolitana Santiago,307,Santiago,2013,2013,05,Mineral Products,052603,Copper Ore,1667.949951171875
13,Region Metropolitana Santiago,307,Santiago,2014,2014,05,Mineral Products,052603,Copper Ore,1100.590087890625
13,Region Metropolitana Santiago,307,Santiago,2015,2015,05,Mineral Products,052603,Copper Ore,3430.590087890625
13,Region Metropolitana Santiago,307,Santiago,2016,2016,05,Mineral Products,052603,Copper Ore,2984.330078125
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,05,Mineral Products,052603,Copper Ore,17722.669921875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,05,Mineral Products,052603,Copper Ore,17796.0390625
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,05,Mineral Products,052603,Copper Ore,475.0199890136719
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,05,Mineral Products,052603,Copper Ore,9906.4697265625
15,Arica y Parinacota,12,Arica,2011,2011,05,Mineral Products,052603,Copper Ore,284313.875
15,Arica y Parinacota,12,Arica,2012,2012,05,Mineral Products,052603,Copper Ore,300379.75
15,Arica y Parinacota,12,Arica,2013,2013,05,Mineral Products,052603,Copper Ore,105750.40625
15,Arica y Parinacota,12,Arica,2014,2014,05,Mineral Products,052603,Copper Ore,39180.16015625
15,Arica y Parinacota,12,Arica,2015,2015,05,Mineral Products,052603,Copper Ore,11684.33984375
