ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,CIF US
19,América,224,Argentina,2014,2014,19,Weapons,263023.8125
19,América,224,Argentina,2015,2015,19,Weapons,190209.1875
19,América,224,Argentina,2016,2016,19,Weapons,164444.71875
19,América,225,Estados Unidos de América,2011,2011,19,Weapons,1749115.75
19,América,225,Estados Unidos de América,2012,2012,19,Weapons,1913286.625
19,América,225,Estados Unidos de América,2013,2013,19,Weapons,2053383.25
19,América,225,Estados Unidos de América,2014,2014,19,Weapons,2104354.0
19,América,225,Estados Unidos de América,2015,2015,19,Weapons,2966451.0
19,América,225,Estados Unidos de América,2016,2016,19,Weapons,2343418.25
19,América,226,Canadá,2012,2012,19,Weapons,57727.609375
19,América,226,Canadá,2014,2014,19,Weapons,184.74000549316406
19,América,226,Canadá,2015,2015,19,Weapons,3307.7099609375
19,América,226,Canadá,2016,2016,19,Weapons,23429.76953125
142,Asia,306,Israel,2011,2011,19,Weapons,176981.3125
142,Asia,306,Israel,2012,2012,19,Weapons,80.76000213623047
142,Asia,306,Israel,2013,2013,19,Weapons,54300.0
142,Asia,306,Israel,2015,2015,19,Weapons,206900.0
142,Asia,306,Israel,2016,2016,19,Weapons,135963.25
142,Asia,317,India,2011,2011,19,Weapons,3060.0
142,Asia,320,Nepal,2016,2016,19,Weapons,104.43000030517578
142,Asia,328,Indonesia,2013,2013,19,Weapons,3847.090087890625
142,Asia,328,Indonesia,2015,2015,19,Weapons,347.9800109863281
142,Asia,328,Indonesia,2016,2016,19,Weapons,219.25
142,Asia,330,Taiwán,2011,2011,19,Weapons,10112.5703125
142,Asia,330,Taiwán,2012,2012,19,Weapons,15027.259765625
142,Asia,330,Taiwán,2013,2013,19,Weapons,36975.5625
142,Asia,330,Taiwán,2014,2014,19,Weapons,189456.046875
142,Asia,330,Taiwán,2015,2015,19,Weapons,59117.0390625
142,Asia,330,Taiwán,2016,2016,19,Weapons,172725.3125
142,Asia,331,Japón,2011,2011,19,Weapons,41713.91015625
142,Asia,331,Japón,2012,2012,19,Weapons,81755.40625
142,Asia,331,Japón,2013,2013,19,Weapons,264630.5625
142,Asia,331,Japón,2014,2014,19,Weapons,113524.1875
142,Asia,331,Japón,2015,2015,19,Weapons,96596.9296875
142,Asia,331,Japón,2016,2016,19,Weapons,53513.41015625
142,Asia,333,Corea del Sur,2011,2011,19,Weapons,719.4600219726562
142,Asia,333,Corea del Sur,2012,2012,19,Weapons,80156.53125
142,Asia,333,Corea del Sur,2015,2015,19,Weapons,46210.8515625
142,Asia,333,Corea del Sur,2016,2016,19,Weapons,35653.5
142,Asia,336,China,2011,2011,19,Weapons,1318790.5
142,Asia,336,China,2012,2012,19,Weapons,1471344.0
142,Asia,336,China,2013,2013,19,Weapons,1938182.375
142,Asia,336,China,2014,2014,19,Weapons,1404780.25
142,Asia,336,China,2015,2015,19,Weapons,1564569.5
142,Asia,336,China,2016,2016,19,Weapons,1817961.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,19,Weapons,11894.1591796875
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,19,Weapons,781.6700439453125
142,Asia,522,Turquia,2011,2011,19,Weapons,357346.71875
142,Asia,522,Turquia,2012,2012,19,Weapons,438948.40625
142,Asia,522,Turquia,2013,2013,19,Weapons,769894.5625
142,Asia,522,Turquia,2014,2014,19,Weapons,827717.0625
142,Asia,522,Turquia,2015,2015,19,Weapons,528824.3125
142,Asia,522,Turquia,2016,2016,19,Weapons,718466.3125
150,Europa,501,Portugal,2011,2011,19,Weapons,8558.5498046875
150,Europa,501,Portugal,2012,2012,19,Weapons,9122.8896484375
150,Europa,501,Portugal,2013,2013,19,Weapons,75096.875
150,Europa,501,Portugal,2014,2014,19,Weapons,42664.77734375
150,Europa,501,Portugal,2015,2015,19,Weapons,2804.199951171875
150,Europa,501,Portugal,2016,2016,19,Weapons,2533.85009765625
150,Europa,504,Italia,2011,2011,19,Weapons,4716331.0
150,Europa,504,Italia,2012,2012,19,Weapons,4956923.0
150,Europa,504,Italia,2013,2013,19,Weapons,2356644.75
150,Europa,504,Italia,2014,2014,19,Weapons,2461880.5
150,Europa,504,Italia,2015,2015,19,Weapons,1606671.5
150,Europa,504,Italia,2016,2016,19,Weapons,1617273.75
150,Europa,505,Francia,2011,2011,19,Weapons,7026.1201171875
150,Europa,505,Francia,2012,2012,19,Weapons,247785.109375
150,Europa,505,Francia,2013,2013,19,Weapons,144784.8125
150,Europa,505,Francia,2014,2014,19,Weapons,122202.078125
150,Europa,505,Francia,2015,2015,19,Weapons,45703.01171875
150,Europa,505,Francia,2016,2016,19,Weapons,3077.580078125
150,Europa,507,Dinamarca,2012,2012,19,Weapons,65451.109375
150,Europa,507,Dinamarca,2013,2013,19,Weapons,101820.8203125
150,Europa,507,Dinamarca,2014,2014,19,Weapons,76737.9296875
150,Europa,507,Dinamarca,2015,2015,19,Weapons,109230.28125
150,Europa,507,Dinamarca,2016,2016,19,Weapons,75319.140625
150,Europa,508,Suiza,2011,2011,19,Weapons,7656.4296875
150,Europa,508,Suiza,2012,2012,19,Weapons,35748.2421875
150,Europa,508,Suiza,2013,2013,19,Weapons,24254.880859375
150,Europa,508,Suiza,2014,2014,19,Weapons,23327.12890625
150,Europa,508,Suiza,2015,2015,19,Weapons,41687.390625
150,Europa,508,Suiza,2016,2016,19,Weapons,33948.859375
150,Europa,509,Austria,2011,2011,19,Weapons,198873.953125
150,Europa,509,Austria,2012,2012,19,Weapons,205709.859375
150,Europa,509,Austria,2013,2013,19,Weapons,358174.0625
150,Europa,509,Austria,2014,2014,19,Weapons,219895.546875
150,Europa,509,Austria,2015,2015,19,Weapons,273201.15625
150,Europa,509,Austria,2016,2016,19,Weapons,223733.75
150,Europa,510,Reino Unido,2011,2011,19,Weapons,104575.546875
150,Europa,510,Reino Unido,2012,2012,19,Weapons,119888.53125
150,Europa,510,Reino Unido,2013,2013,19,Weapons,191282.546875
150,Europa,510,Reino Unido,2014,2014,19,Weapons,227038.46875
150,Europa,510,Reino Unido,2015,2015,19,Weapons,194799.140625
150,Europa,510,Reino Unido,2016,2016,19,Weapons,231024.453125
150,Europa,511,Suecia,2012,2012,19,Weapons,29323.900390625
150,Europa,511,Suecia,2013,2013,19,Weapons,55384.5703125
150,Europa,511,Suecia,2014,2014,19,Weapons,46651.328125
150,Europa,511,Suecia,2015,2015,19,Weapons,184034.90625
150,Europa,512,Finlandia,2012,2012,19,Weapons,3913.85009765625
150,Europa,512,Finlandia,2015,2015,19,Weapons,28332.630859375
150,Europa,512,Finlandia,2016,2016,19,Weapons,9249.830078125
150,Europa,513,Noruega,2011,2011,19,Weapons,5632.4296875
150,Europa,513,Noruega,2013,2013,19,Weapons,16112.7998046875
150,Europa,514,Bélgica,2012,2012,19,Weapons,81806.5
150,Europa,514,Bélgica,2015,2015,19,Weapons,3796.320068359375
150,Europa,515,Holanda,2012,2012,19,Weapons,2952.159912109375
150,Europa,515,Holanda,2015,2015,19,Weapons,3775.739990234375
150,Europa,517,España,2011,2011,19,Weapons,2011299.625
150,Europa,517,España,2012,2012,19,Weapons,2322711.75
150,Europa,517,España,2013,2013,19,Weapons,2529365.0
150,Europa,517,España,2014,2014,19,Weapons,2807096.0
150,Europa,517,España,2015,2015,19,Weapons,1826576.25
150,Europa,517,España,2016,2016,19,Weapons,1994756.875
150,Europa,520,Grecia,2013,2013,19,Weapons,5900.9501953125
150,Europa,520,Grecia,2014,2014,19,Weapons,6036.330078125
150,Europa,520,Grecia,2015,2015,19,Weapons,4798.4599609375
150,Europa,530,Hungria,2014,2014,19,Weapons,3543.139892578125
150,Europa,543,Bosnia y Herzegovina,2012,2012,19,Weapons,39325.53125
150,Europa,543,Bosnia y Herzegovina,2013,2013,19,Weapons,5794.27978515625
150,Europa,543,Bosnia y Herzegovina,2015,2015,19,Weapons,43325.53125
150,Europa,543,Bosnia y Herzegovina,2016,2016,19,Weapons,54078.2109375
150,Europa,544,República Checa,2011,2011,19,Weapons,122777.2578125
150,Europa,544,República Checa,2012,2012,19,Weapons,104682.015625
150,Europa,544,República Checa,2013,2013,19,Weapons,79005.953125
150,Europa,544,República Checa,2014,2014,19,Weapons,392902.5625
150,Europa,544,República Checa,2015,2015,19,Weapons,59373.21875
150,Europa,544,República Checa,2016,2016,19,Weapons,591110.125
150,Europa,545,República Eslovaca,2013,2013,19,Weapons,22759.240234375
150,Europa,546,Serbia,2015,2015,19,Weapons,20548.23046875
150,Europa,547,Croacia,2015,2015,19,Weapons,19637.9609375
150,Europa,548,Eslovenia,2013,2013,19,Weapons,13295.9296875
150,Europa,548,Eslovenia,2015,2015,19,Weapons,9273.0400390625
150,Europa,549,Estonia,2013,2013,19,Weapons,2929.6201171875
150,Europa,562,Rusia,2011,2011,19,Weapons,127201.8515625
150,Europa,562,Rusia,2012,2012,19,Weapons,56775.53125
150,Europa,562,Rusia,2013,2013,19,Weapons,114542.6015625
150,Europa,562,Rusia,2014,2014,19,Weapons,93406.5
150,Europa,562,Rusia,2015,2015,19,Weapons,9478.0400390625
150,Europa,562,Rusia,2016,2016,19,Weapons,57659.19140625
150,Europa,563,Alemania,2011,2011,19,Weapons,455224.78125
150,Europa,563,Alemania,2012,2012,19,Weapons,1053974.375
150,Europa,563,Alemania,2013,2013,19,Weapons,977520.25
150,Europa,563,Alemania,2014,2014,19,Weapons,583308.9375
150,Europa,563,Alemania,2015,2015,19,Weapons,818821.0
150,Europa,563,Alemania,2016,2016,19,Weapons,707857.1875
999,Otros,997,Chile,2012,2012,19,Weapons,48414.72265625
