ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,57333.76171875
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,234104.96875
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,156514.53125
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,600805.625
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,7969488.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,1919473.0
142,Asia,522,Turquia,2011,2011,1933552.25
142,Asia,522,Turquia,2012,2012,1433689.625
142,Asia,522,Turquia,2013,2013,1722472.0
142,Asia,522,Turquia,2014,2014,1384643.75
142,Asia,522,Turquia,2015,2015,1332663.25
142,Asia,522,Turquia,2016,2016,28391334.0
142,Asia,550,Georgia,2016,2016,762.9500122070312
150,Europa,501,Portugal,2011,2011,2325902.5
150,Europa,501,Portugal,2012,2012,3240828.0
150,Europa,501,Portugal,2013,2013,5850892.5
150,Europa,501,Portugal,2014,2014,9031636.0
150,Europa,501,Portugal,2015,2015,2374885.25
150,Europa,501,Portugal,2016,2016,1155852.25
150,Europa,504,Italia,2011,2011,4702823.0
150,Europa,504,Italia,2012,2012,6656995.0
150,Europa,504,Italia,2013,2013,8187258.0
150,Europa,504,Italia,2014,2014,7286255.5
150,Europa,504,Italia,2015,2015,5397085.5
150,Europa,504,Italia,2016,2016,4453718.0
150,Europa,505,Francia,2011,2011,6220744.0
150,Europa,505,Francia,2012,2012,16347096.0
150,Europa,505,Francia,2013,2013,31538300.0
150,Europa,505,Francia,2014,2014,27583080.0
150,Europa,505,Francia,2015,2015,27737464.0
150,Europa,505,Francia,2016,2016,17371398.0
150,Europa,506,Irlanda,2011,2011,17469.75
150,Europa,506,Irlanda,2012,2012,301792.09375
150,Europa,506,Irlanda,2013,2013,899844.75
150,Europa,506,Irlanda,2014,2014,557144.75
150,Europa,506,Irlanda,2015,2015,745058.75
150,Europa,506,Irlanda,2016,2016,299504.40625
150,Europa,507,Dinamarca,2011,2011,15636044.0
150,Europa,507,Dinamarca,2012,2012,14094748.0
150,Europa,507,Dinamarca,2013,2013,10720954.0
150,Europa,507,Dinamarca,2014,2014,12362650.0
150,Europa,507,Dinamarca,2015,2015,14011930.0
150,Europa,507,Dinamarca,2016,2016,6447842.0
150,Europa,508,Suiza,2011,2011,336349.4375
150,Europa,508,Suiza,2012,2012,2194697.75
150,Europa,508,Suiza,2013,2013,9726969.0
150,Europa,508,Suiza,2014,2014,8611729.0
150,Europa,508,Suiza,2015,2015,6655161.0
150,Europa,508,Suiza,2016,2016,3209737.5
150,Europa,509,Austria,2011,2011,764302.3125
150,Europa,509,Austria,2012,2012,2498924.25
150,Europa,509,Austria,2013,2013,3208691.5
150,Europa,509,Austria,2014,2014,5636884.0
150,Europa,509,Austria,2015,2015,2012164.25
150,Europa,509,Austria,2016,2016,1491039.5
150,Europa,510,Reino Unido,2011,2011,2484549.25
150,Europa,510,Reino Unido,2012,2012,14438584.0
150,Europa,510,Reino Unido,2013,2013,8563608.0
150,Europa,510,Reino Unido,2014,2014,4073489.5
150,Europa,510,Reino Unido,2015,2015,4976113.0
150,Europa,510,Reino Unido,2016,2016,4720603.0
150,Europa,511,Suecia,2011,2011,2673435.0
150,Europa,511,Suecia,2012,2012,2825187.0
150,Europa,511,Suecia,2013,2013,2404457.0
150,Europa,511,Suecia,2014,2014,4726944.0
150,Europa,511,Suecia,2015,2015,3744421.5
150,Europa,511,Suecia,2016,2016,5161182.0
150,Europa,512,Finlandia,2011,2011,142143.09375
150,Europa,512,Finlandia,2012,2012,358130.96875
150,Europa,512,Finlandia,2013,2013,896936.5
150,Europa,512,Finlandia,2014,2014,285970.78125
150,Europa,512,Finlandia,2015,2015,1457298.375
150,Europa,512,Finlandia,2016,2016,1558566.125
150,Europa,513,Noruega,2011,2011,41277424.0
150,Europa,513,Noruega,2012,2012,94167200.0
150,Europa,513,Noruega,2013,2013,32010360.0
150,Europa,513,Noruega,2014,2014,55581840.0
150,Europa,513,Noruega,2015,2015,37486152.0
150,Europa,513,Noruega,2016,2016,69087344.0
150,Europa,514,Bélgica,2011,2011,7006649.0
150,Europa,514,Bélgica,2012,2012,7764632.5
150,Europa,514,Bélgica,2013,2013,7657379.5
150,Europa,514,Bélgica,2014,2014,9897246.0
150,Europa,514,Bélgica,2015,2015,10270198.0
150,Europa,514,Bélgica,2016,2016,6179258.0
150,Europa,515,Holanda,2011,2011,10992903.0
150,Europa,515,Holanda,2012,2012,13329508.0
150,Europa,515,Holanda,2013,2013,9677023.0
150,Europa,515,Holanda,2014,2014,15014953.0
150,Europa,515,Holanda,2015,2015,13606757.0
150,Europa,515,Holanda,2016,2016,9398495.0
150,Europa,516,Islandia ,2011,2011,5274059.0
150,Europa,516,Islandia ,2012,2012,6694885.0
150,Europa,516,Islandia ,2013,2013,8159103.5
150,Europa,516,Islandia ,2014,2014,3568797.0
150,Europa,516,Islandia ,2015,2015,31956014.0
150,Europa,516,Islandia ,2016,2016,1826355.375
150,Europa,517,España,2011,2011,7452152.5
150,Europa,517,España,2012,2012,7034513.5
150,Europa,517,España,2013,2013,9979753.0
150,Europa,517,España,2014,2014,9111552.0
150,Europa,517,España,2015,2015,8360116.5
150,Europa,517,España,2016,2016,7633492.5
150,Europa,519,Rumania,2011,2011,95539.703125
150,Europa,519,Rumania,2012,2012,102605.046875
150,Europa,519,Rumania,2013,2013,125815.1875
150,Europa,519,Rumania,2014,2014,193244.9375
150,Europa,519,Rumania,2015,2015,59655.33203125
150,Europa,519,Rumania,2016,2016,61669.31640625
150,Europa,520,Grecia,2011,2011,2202246.5
150,Europa,520,Grecia,2012,2012,403948.90625
150,Europa,520,Grecia,2013,2013,2901157.25
150,Europa,520,Grecia,2014,2014,273929.21875
150,Europa,520,Grecia,2015,2015,312600.25
150,Europa,520,Grecia,2016,2016,8339464.5
150,Europa,525,Andorra,2015,2015,15451.759765625
150,Europa,527,Bulgaria,2011,2011,104259.6484375
150,Europa,527,Bulgaria,2012,2012,82135.359375
150,Europa,527,Bulgaria,2013,2013,19782.73828125
150,Europa,527,Bulgaria,2015,2015,76425.96875
150,Europa,527,Bulgaria,2016,2016,8891.75
150,Europa,528,Polonia,2011,2011,963175.9375
150,Europa,528,Polonia,2012,2012,91514.1015625
150,Europa,528,Polonia,2013,2013,1862670.5
150,Europa,528,Polonia,2014,2014,1692519.0
150,Europa,528,Polonia,2015,2015,1094211.375
150,Europa,528,Polonia,2016,2016,1214364.75
150,Europa,530,Hungria,2011,2011,77364.4765625
150,Europa,530,Hungria,2012,2012,250696.71875
150,Europa,530,Hungria,2013,2013,37212.5
150,Europa,530,Hungria,2014,2014,6950.259765625
150,Europa,530,Hungria,2015,2015,448334.5
150,Europa,530,Hungria,2016,2016,1240780.25
150,Europa,532,Luxemburgo,2015,2015,2043.1400146484375
150,Europa,532,Luxemburgo,2016,2016,24993.94140625
150,Europa,534,Liechtenstein,2015,2015,53057.5
150,Europa,534,Liechtenstein,2016,2016,89019.65625
150,Europa,542,Belarús,2013,2013,1303.800048828125
150,Europa,542,Belarús,2014,2014,17869.91015625
150,Europa,542,Belarús,2015,2015,188258.140625
150,Europa,542,Belarús,2016,2016,2125.60009765625
150,Europa,544,República Checa,2011,2011,62832.00390625
150,Europa,544,República Checa,2012,2012,74971.3984375
150,Europa,544,República Checa,2013,2013,62359.97265625
150,Europa,544,República Checa,2014,2014,146953.84375
150,Europa,544,República Checa,2015,2015,416361.375
150,Europa,544,República Checa,2016,2016,388979.5625
150,Europa,545,República Eslovaca,2011,2011,4695051.0
150,Europa,545,República Eslovaca,2012,2012,5909181.0
150,Europa,545,República Eslovaca,2013,2013,765028.25
150,Europa,545,República Eslovaca,2014,2014,172687.15625
150,Europa,545,República Eslovaca,2015,2015,2174028.5
150,Europa,545,República Eslovaca,2016,2016,336384.09375
150,Europa,547,Croacia,2011,2011,57234.65234375
150,Europa,547,Croacia,2012,2012,28254.189453125
150,Europa,547,Croacia,2013,2013,122801.546875
150,Europa,547,Croacia,2014,2014,16539.66015625
150,Europa,547,Croacia,2015,2015,9527.150390625
150,Europa,547,Croacia,2016,2016,5715310.0
150,Europa,548,Eslovenia,2012,2012,24624.26953125
150,Europa,548,Eslovenia,2013,2013,17922.6796875
150,Europa,548,Eslovenia,2014,2014,158332.3125
150,Europa,548,Eslovenia,2015,2015,9634.3203125
150,Europa,548,Eslovenia,2016,2016,125623.40625
150,Europa,549,Estonia,2011,2011,583576.1875
150,Europa,549,Estonia,2012,2012,740808.375
150,Europa,549,Estonia,2013,2013,189491.078125
150,Europa,549,Estonia,2014,2014,93578.859375
150,Europa,549,Estonia,2015,2015,5727.89990234375
150,Europa,554,Lituania,2012,2012,3877.10009765625
150,Europa,554,Lituania,2014,2014,9879.849609375
150,Europa,554,Lituania,2015,2015,11977.970703125
150,Europa,554,Lituania,2016,2016,1529.8800048828125
150,Europa,559,Ucrania,2013,2013,1835.8800048828125
150,Europa,559,Ucrania,2016,2016,13061.6201171875
150,Europa,561,Montenegro,2014,2014,69.12000274658203
150,Europa,562,Rusia,2011,2011,938.3099975585938
150,Europa,562,Rusia,2015,2015,133237.5
150,Europa,562,Rusia,2016,2016,844804.3125
150,Europa,563,Alemania,2011,2011,18362392.0
150,Europa,563,Alemania,2012,2012,33145884.0
150,Europa,563,Alemania,2013,2013,27588280.0
150,Europa,563,Alemania,2014,2014,26059428.0
150,Europa,563,Alemania,2015,2015,31735690.0
150,Europa,563,Alemania,2016,2016,22409524.0
150,Europa,565,Gibraltar,2012,2012,62060.0
150,Europa,565,Gibraltar,2015,2015,97082.796875
999,Otros,997,Chile,2011,2011,57047.33984375
999,Otros,997,Chile,2012,2012,710482.5
999,Otros,997,Chile,2013,2013,11732.5595703125
999,Otros,997,Chile,2014,2014,291649.65625
999,Otros,997,Chile,2015,2015,27226.009765625
999,Otros,997,Chile,2016,2016,7129.9404296875
