ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
150,Europa,504,Italia,2011,2011,1647239.875
150,Europa,504,Italia,2012,2012,2865368.25
150,Europa,504,Italia,2013,2013,2131105.75
150,Europa,504,Italia,2014,2014,2412658.25
150,Europa,504,Italia,2015,2015,984325.1875
150,Europa,504,Italia,2016,2016,880849.5625
150,Europa,505,Francia,2011,2011,233231.375
150,Europa,505,Francia,2012,2012,210430.53125
150,Europa,505,Francia,2013,2013,143073.8125
150,Europa,505,Francia,2014,2014,140333.5
150,Europa,505,Francia,2015,2015,188702.65625
150,Europa,505,Francia,2016,2016,349479.4375
150,Europa,506,Irlanda,2015,2015,32166.810546875
150,Europa,507,Dinamarca,2013,2013,60730.87109375
150,Europa,507,Dinamarca,2016,2016,21057.28125
150,Europa,508,Suiza,2011,2011,2817.25
150,Europa,508,Suiza,2013,2013,6715.85009765625
150,Europa,508,Suiza,2016,2016,1467980.25
150,Europa,509,Austria,2011,2011,1391.239990234375
150,Europa,509,Austria,2012,2012,28819.158203125
150,Europa,509,Austria,2013,2013,49991.23828125
150,Europa,509,Austria,2016,2016,37571.5703125
150,Europa,510,Reino Unido,2011,2011,2710.89990234375
150,Europa,510,Reino Unido,2012,2012,68505.109375
150,Europa,510,Reino Unido,2013,2013,1666.0
150,Europa,511,Suecia,2011,2011,97.08000183105469
150,Europa,511,Suecia,2012,2012,4449.1201171875
150,Europa,511,Suecia,2013,2013,132.02000427246094
150,Europa,515,Holanda,2015,2015,15276.349609375
150,Europa,515,Holanda,2016,2016,89991.0
150,Europa,517,España,2011,2011,737120.375
150,Europa,517,España,2012,2012,799890.1875
150,Europa,517,España,2013,2013,638590.4375
150,Europa,517,España,2014,2014,336549.09375
150,Europa,517,España,2015,2015,493468.0625
150,Europa,517,España,2016,2016,204457.203125
150,Europa,519,Rumania,2012,2012,18712.87109375
150,Europa,528,Polonia,2011,2011,37487.53125
150,Europa,528,Polonia,2012,2012,246549.09375
150,Europa,528,Polonia,2013,2013,723526.625
150,Europa,528,Polonia,2014,2014,909328.375
150,Europa,528,Polonia,2015,2015,703460.1875
150,Europa,528,Polonia,2016,2016,339858.3125
150,Europa,530,Hungria,2011,2011,12883.76953125
150,Europa,530,Hungria,2012,2012,29511.310546875
150,Europa,530,Hungria,2013,2013,28849.419921875
150,Europa,530,Hungria,2014,2014,30515.310546875
150,Europa,530,Hungria,2015,2015,33902.109375
150,Europa,530,Hungria,2016,2016,69492.671875
150,Europa,544,República Checa,2011,2011,1822.3900146484375
150,Europa,544,República Checa,2015,2015,3839.639892578125
150,Europa,544,República Checa,2016,2016,2896.5
150,Europa,548,Eslovenia,2016,2016,4690.5400390625
150,Europa,549,Estonia,2015,2015,9.4399995803833
150,Europa,563,Alemania,2011,2011,169857.453125
150,Europa,563,Alemania,2012,2012,221247.125
150,Europa,563,Alemania,2013,2013,192582.875
150,Europa,563,Alemania,2014,2014,253148.671875
150,Europa,563,Alemania,2015,2015,345583.0
150,Europa,563,Alemania,2016,2016,106764.5078125
999,Otros,997,Chile,2012,2012,33132.3203125
999,Otros,997,Chile,2015,2015,22676.029296875
