ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
02,Vegetable Products,020910,Spices,2015,2015,15585.7001953125
02,Vegetable Products,021001,Wheat,2013,2013,174.1999969482422
02,Vegetable Products,021001,Wheat,2014,2014,633.9000244140625
02,Vegetable Products,021001,Wheat,2015,2015,6024.56982421875
02,Vegetable Products,021001,Wheat,2016,2016,614137.875
02,Vegetable Products,021003,Barley,2011,2011,239.4499969482422
02,Vegetable Products,021003,Barley,2012,2012,597.1699829101562
02,Vegetable Products,021003,Barley,2013,2013,373.3599853515625
02,Vegetable Products,021003,Barley,2014,2014,1752.14990234375
02,Vegetable Products,021003,Barley,2015,2015,26773.658203125
02,Vegetable Products,021003,Barley,2016,2016,31910.900390625
02,Vegetable Products,021004,Oats,2011,2011,69103.59375
02,Vegetable Products,021004,Oats,2012,2012,118625.78125
02,Vegetable Products,021004,Oats,2013,2013,162464.0
02,Vegetable Products,021004,Oats,2014,2014,5184.58984375
02,Vegetable Products,021004,Oats,2015,2015,22695.23046875
02,Vegetable Products,021005,Corn,2015,2015,777.530029296875
02,Vegetable Products,021005,Corn,2016,2016,415.8299865722656
02,Vegetable Products,021102,Cereal Flours,2015,2015,6747.3603515625
02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2011,2011,427605.125
02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2012,2012,1791233.75
02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2013,2013,459079.59375
02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2014,2014,334200.125
02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2015,2015,3347846.25
02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2016,2016,96824.9765625
02,Vegetable Products,021201,"Soya beans, whether or not broken",2015,2015,37103.05078125
02,Vegetable Products,021205,Rapeseed,2011,2011,441.8299865722656
02,Vegetable Products,021205,Rapeseed,2012,2012,2304.570068359375
02,Vegetable Products,021205,Rapeseed,2013,2013,6897.6201171875
02,Vegetable Products,021205,Rapeseed,2014,2014,28665.44140625
02,Vegetable Products,021205,Rapeseed,2015,2015,37166.40625
02,Vegetable Products,021205,Rapeseed,2016,2016,303.7099914550781
02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2011,2011,210149.875
02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2012,2012,163968.78125
02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2013,2013,71925.421875
02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2014,2014,109287.7109375
02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2015,2015,181128.65625
02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2016,2016,209004.40625
02,Vegetable Products,021208,Oil Seed Flower,2016,2016,1104939.25
02,Vegetable Products,021209,Sowing Seeds,2011,2011,424166.71875
02,Vegetable Products,021209,Sowing Seeds,2012,2012,863536.25
02,Vegetable Products,021209,Sowing Seeds,2013,2013,367666.71875
02,Vegetable Products,021209,Sowing Seeds,2014,2014,1272139.625
02,Vegetable Products,021209,Sowing Seeds,2015,2015,1823786.5
02,Vegetable Products,021209,Sowing Seeds,2016,2016,1104385.5
02,Vegetable Products,021211,Perfume Plants,2016,2016,1274.0
02,Vegetable Products,021212,"Locust beans, seaweeds and other algae, sugar beet, sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones, kernels and other vegetable products (including unroasted chicory roots) used primarily for human consumption, n.e.c.",2014,2014,10592.0
02,Vegetable Products,021212,"Locust beans, seaweeds and other algae, sugar beet, sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones, kernels and other vegetable products (including unroasted chicory roots) used primarily for human consumption, n.e.c.",2015,2015,144520.171875
02,Vegetable Products,021212,"Locust beans, seaweeds and other algae, sugar beet, sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones, kernels and other vegetable products (including unroasted chicory roots) used primarily for human consumption, n.e.c.",2016,2016,152755.703125
02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",2014,2014,8100.0
02,Vegetable Products,021404,Other Vegetable Products,2014,2014,3086.360107421875
02,Vegetable Products,021404,Other Vegetable Products,2015,2015,5091.89990234375
02,Vegetable Products,021404,Other Vegetable Products,2016,2016,2738.93994140625
03,Animal and Vegetable Bi-Products,031507,Soybean Oil,2015,2015,24313.470703125
03,Animal and Vegetable Bi-Products,031509,Pure Olive Oil,2011,2011,6336.9501953125
03,Animal and Vegetable Bi-Products,031509,Pure Olive Oil,2012,2012,5977.64990234375
03,Animal and Vegetable Bi-Products,031512,Seed Oils,2013,2013,554.8800048828125
03,Animal and Vegetable Bi-Products,031512,Seed Oils,2014,2014,1663.1500244140625
03,Animal and Vegetable Bi-Products,031515,Other Pure Vegetable Oils,2013,2013,3919.050048828125
03,Animal and Vegetable Bi-Products,031515,Other Pure Vegetable Oils,2015,2015,3410.300048828125
03,Animal and Vegetable Bi-Products,031516,Other Vegetable Oils,2011,2011,16467.259765625
03,Animal and Vegetable Bi-Products,031516,Other Vegetable Oils,2012,2012,15412.3203125
03,Animal and Vegetable Bi-Products,031516,Other Vegetable Oils,2013,2013,13139.2802734375
03,Animal and Vegetable Bi-Products,031516,Other Vegetable Oils,2015,2015,35465.6171875
03,Animal and Vegetable Bi-Products,031516,Other Vegetable Oils,2016,2016,1738.8800048828125
03,Animal and Vegetable Bi-Products,031517,Margarine,2011,2011,12206.3798828125
03,Animal and Vegetable Bi-Products,031517,Margarine,2012,2012,11001.740234375
03,Animal and Vegetable Bi-Products,031517,Margarine,2013,2013,22370.099609375
03,Animal and Vegetable Bi-Products,031517,Margarine,2014,2014,7291.14013671875
03,Animal and Vegetable Bi-Products,031517,Margarine,2015,2015,6526.16015625
03,Animal and Vegetable Bi-Products,031517,Margarine,2016,2016,50426.5625
04,Foodstuffs,041704,Confectionery Sugar,2011,2011,3695.889892578125
04,Foodstuffs,041704,Confectionery Sugar,2012,2012,79882.7109375
04,Foodstuffs,041704,Confectionery Sugar,2013,2013,956785.4375
04,Foodstuffs,041704,Confectionery Sugar,2014,2014,87096.3359375
04,Foodstuffs,041704,Confectionery Sugar,2015,2015,239579.3125
04,Foodstuffs,041704,Confectionery Sugar,2016,2016,16489.599609375
04,Foodstuffs,041806,Chocolate,2011,2011,768969.5625
04,Foodstuffs,041806,Chocolate,2012,2012,399667.0625
04,Foodstuffs,041806,Chocolate,2013,2013,975775.6875
04,Foodstuffs,041806,Chocolate,2014,2014,458525.65625
04,Foodstuffs,041806,Chocolate,2015,2015,1241351.75
04,Foodstuffs,041806,Chocolate,2016,2016,1010263.25
04,Foodstuffs,041902,"Pasta; whether or not cooked or stuffed with meat or other substance, or otherwise prepared, egg spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared",2011,2011,3995.739990234375
04,Foodstuffs,041902,"Pasta; whether or not cooked or stuffed with meat or other substance, or otherwise prepared, egg spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared",2013,2013,4432.64990234375
04,Foodstuffs,041902,"Pasta; whether or not cooked or stuffed with meat or other substance, or otherwise prepared, egg spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared",2015,2015,917.5999755859375
04,Foodstuffs,041902,"Pasta; whether or not cooked or stuffed with meat or other substance, or otherwise prepared, egg spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared",2016,2016,1973.1800537109375
04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",2011,2011,13942.8203125
04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",2013,2013,3202.610107421875
04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",2015,2015,119.51000213623047
04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",2016,2016,44.54999923706055
04,Foodstuffs,041905,Baked Goods,2011,2011,13399.7412109375
04,Foodstuffs,041905,Baked Goods,2012,2012,12863.009765625
04,Foodstuffs,041905,Baked Goods,2013,2013,57479.671875
04,Foodstuffs,041905,Baked Goods,2014,2014,17996.341796875
04,Foodstuffs,041905,Baked Goods,2015,2015,99995.96875
04,Foodstuffs,041905,Baked Goods,2016,2016,83369.1796875
04,Foodstuffs,042001,Pickled Foods,2013,2013,649.5800170898438
04,Foodstuffs,042001,Pickled Foods,2015,2015,14242.3095703125
04,Foodstuffs,042001,Pickled Foods,2016,2016,5400.0
04,Foodstuffs,042004,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, frozen, other than products of heading no. 2006",2011,2011,992789.5
04,Foodstuffs,042004,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, frozen, other than products of heading no. 2006",2012,2012,1574136.0
04,Foodstuffs,042004,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, frozen, other than products of heading no. 2006",2013,2013,2404025.5
04,Foodstuffs,042004,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, frozen, other than products of heading no. 2006",2014,2014,2220242.5
04,Foodstuffs,042004,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, frozen, other than products of heading no. 2006",2015,2015,2972787.5
04,Foodstuffs,042004,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, frozen, other than products of heading no. 2006",2016,2016,3669387.75
04,Foodstuffs,042005,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, not frozen, other than products of heading no. 2006",2013,2013,31499.1796875
04,Foodstuffs,042005,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, not frozen, other than products of heading no. 2006",2014,2014,2625.0
04,Foodstuffs,042005,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, not frozen, other than products of heading no. 2006",2015,2015,3500.0
04,Foodstuffs,042005,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, not frozen, other than products of heading no. 2006",2016,2016,6800.0
04,Foodstuffs,042007,Jams,2011,2011,9761.25
04,Foodstuffs,042007,Jams,2012,2012,1179.989990234375
04,Foodstuffs,042008,"Fruit, nuts and other edible parts of plants; prepared or preserved in ways n.e.c., whether or not containing added sugar or other sweetening matter or spirit, not elsewhere specified or included",2011,2011,38.459999084472656
04,Foodstuffs,042008,"Fruit, nuts and other edible parts of plants; prepared or preserved in ways n.e.c., whether or not containing added sugar or other sweetening matter or spirit, not elsewhere specified or included",2012,2012,91351.625
04,Foodstuffs,042008,"Fruit, nuts and other edible parts of plants; prepared or preserved in ways n.e.c., whether or not containing added sugar or other sweetening matter or spirit, not elsewhere specified or included",2013,2013,21.31999969482422
04,Foodstuffs,042008,"Fruit, nuts and other edible parts of plants; prepared or preserved in ways n.e.c., whether or not containing added sugar or other sweetening matter or spirit, not elsewhere specified or included",2014,2014,18.020000457763672
04,Foodstuffs,042008,"Fruit, nuts and other edible parts of plants; prepared or preserved in ways n.e.c., whether or not containing added sugar or other sweetening matter or spirit, not elsewhere specified or included",2015,2015,28630.30078125
04,Foodstuffs,042008,"Fruit, nuts and other edible parts of plants; prepared or preserved in ways n.e.c., whether or not containing added sugar or other sweetening matter or spirit, not elsewhere specified or included",2016,2016,51363.01171875
04,Foodstuffs,042009,Fruit Juice,2015,2015,44836.19140625
04,Foodstuffs,042101,Coffee and Tea Extracts,2011,2011,3878.409912109375
04,Foodstuffs,042101,Coffee and Tea Extracts,2012,2012,940.97998046875
04,Foodstuffs,042103,Sauces and Seasonings,2011,2011,2185.66015625
04,Foodstuffs,042103,Sauces and Seasonings,2012,2012,4505.66015625
04,Foodstuffs,042103,Sauces and Seasonings,2013,2013,2094.659912109375
04,Foodstuffs,042103,Sauces and Seasonings,2014,2014,442.5
04,Foodstuffs,042103,Sauces and Seasonings,2015,2015,24694.73828125
04,Foodstuffs,042103,Sauces and Seasonings,2016,2016,8153.7900390625
04,Foodstuffs,042104,Soups and Broths,2014,2014,4375.0
04,Foodstuffs,042104,Soups and Broths,2015,2015,6125.0
04,Foodstuffs,042104,Soups and Broths,2016,2016,6875.0
04,Foodstuffs,042106,Other Edible Preparations,2011,2011,17063.380859375
04,Foodstuffs,042106,Other Edible Preparations,2012,2012,31151.740234375
04,Foodstuffs,042106,Other Edible Preparations,2013,2013,186155.71875
04,Foodstuffs,042106,Other Edible Preparations,2014,2014,27290.0
04,Foodstuffs,042106,Other Edible Preparations,2015,2015,4837.16015625
04,Foodstuffs,042202,Flavored Water,2011,2011,2729.739990234375
04,Foodstuffs,042202,Flavored Water,2012,2012,24324.44921875
04,Foodstuffs,042202,Flavored Water,2013,2013,62692.73046875
04,Foodstuffs,042202,Flavored Water,2014,2014,43058.671875
04,Foodstuffs,042202,Flavored Water,2015,2015,81825.453125
04,Foodstuffs,042202,Flavored Water,2016,2016,54466.6796875
04,Foodstuffs,042203,Beer,2016,2016,53944.98828125
04,Foodstuffs,042204,Wine,2012,2012,4744.9501953125
04,Foodstuffs,042204,Wine,2013,2013,10908.4296875
04,Foodstuffs,042204,Wine,2015,2015,112.27999877929688
04,Foodstuffs,042302,Bran,2011,2011,32924.2890625
04,Foodstuffs,042302,Bran,2014,2014,40204.19140625
04,Foodstuffs,042302,Bran,2015,2015,398569.3125
04,Foodstuffs,042303,Starch Residue,2014,2014,382636.5625
04,Foodstuffs,042303,Starch Residue,2015,2015,519425.375
04,Foodstuffs,042303,Starch Residue,2016,2016,78247.0625
04,Foodstuffs,042305,Ground Nut Meal,2012,2012,1448782.5
04,Foodstuffs,042305,Ground Nut Meal,2013,2013,1458745.0
04,Foodstuffs,042305,Ground Nut Meal,2014,2014,1208251.5
04,Foodstuffs,042305,Ground Nut Meal,2015,2015,1204548.875
04,Foodstuffs,042305,Ground Nut Meal,2016,2016,996736.375
04,Foodstuffs,042306,Other Vegetable Residues,2012,2012,25076.48046875
04,Foodstuffs,042306,Other Vegetable Residues,2014,2014,17141.619140625
04,Foodstuffs,042308,Other Vegetable Residues and Waste,2013,2013,7216.81982421875
04,Foodstuffs,042309,Animal Food,2012,2012,533988.5
04,Foodstuffs,042309,Animal Food,2013,2013,1429562.5
04,Foodstuffs,042309,Animal Food,2014,2014,3793407.75
04,Foodstuffs,042309,Animal Food,2015,2015,4855674.0
04,Foodstuffs,042309,Animal Food,2016,2016,1899280.875
05,Mineral Products,052501,Salt,2013,2013,3832.43994140625
05,Mineral Products,052511,Barium Sulphate,2016,2016,188286.90625
05,Mineral Products,052513,Pumice,2011,2011,231.8800048828125
05,Mineral Products,052516,Granite,2011,2011,40449.26953125
05,Mineral Products,052516,Granite,2012,2012,17559.880859375
05,Mineral Products,052516,Granite,2013,2013,34809.890625
05,Mineral Products,052517,Gravel and Crushed Stone,2011,2011,262497.71875
05,Mineral Products,052517,Gravel and Crushed Stone,2012,2012,1028818.375
05,Mineral Products,052517,Gravel and Crushed Stone,2013,2013,1276002.5
05,Mineral Products,052517,Gravel and Crushed Stone,2014,2014,975920.3125
05,Mineral Products,052517,Gravel and Crushed Stone,2015,2015,978335.4375
05,Mineral Products,052517,Gravel and Crushed Stone,2016,2016,1330218.25
05,Mineral Products,052518,"Dolomite, whether or not calcined or sintered; including dolomite roughly trimmed, or merely cut by sawing or otherwise into blocks or slabs of rectangular (including square) shape; dolomite ramming mix",2011,2011,1008513.375
05,Mineral Products,052518,"Dolomite, whether or not calcined or sintered; including dolomite roughly trimmed, or merely cut by sawing or otherwise into blocks or slabs of rectangular (including square) shape; dolomite ramming mix",2012,2012,1987513.875
05,Mineral Products,052518,"Dolomite, whether or not calcined or sintered; including dolomite roughly trimmed, or merely cut by sawing or otherwise into blocks or slabs of rectangular (including square) shape; dolomite ramming mix",2013,2013,4917391.0
05,Mineral Products,052518,"Dolomite, whether or not calcined or sintered; including dolomite roughly trimmed, or merely cut by sawing or otherwise into blocks or slabs of rectangular (including square) shape; dolomite ramming mix",2014,2014,3815157.25
05,Mineral Products,052518,"Dolomite, whether or not calcined or sintered; including dolomite roughly trimmed, or merely cut by sawing or otherwise into blocks or slabs of rectangular (including square) shape; dolomite ramming mix",2015,2015,2993793.25
05,Mineral Products,052518,"Dolomite, whether or not calcined or sintered; including dolomite roughly trimmed, or merely cut by sawing or otherwise into blocks or slabs of rectangular (including square) shape; dolomite ramming mix",2016,2016,1964071.0
05,Mineral Products,052520,Gypsum,2011,2011,12768.0
05,Mineral Products,052520,Gypsum,2013,2013,9304.3701171875
05,Mineral Products,052520,Gypsum,2014,2014,164705.5625
05,Mineral Products,052520,Gypsum,2015,2015,216085.234375
05,Mineral Products,052520,Gypsum,2016,2016,140559.0
05,Mineral Products,052521,Limestone,2011,2011,621674.375
05,Mineral Products,052521,Limestone,2012,2012,484098.375
05,Mineral Products,052521,Limestone,2013,2013,351220.3125
05,Mineral Products,052521,Limestone,2014,2014,193660.546875
05,Mineral Products,052521,Limestone,2015,2015,181989.0
05,Mineral Products,052521,Limestone,2016,2016,17475.0
05,Mineral Products,052522,Quicklime,2016,2016,978.0
05,Mineral Products,052523,"Portland cement, aluminous cement (ciment fondu), slag cement, supersulphate cement and similar hydraulic cements, whether or not coloured or in the form of clinkers",2011,2011,1051201.75
05,Mineral Products,052523,"Portland cement, aluminous cement (ciment fondu), slag cement, supersulphate cement and similar hydraulic cements, whether or not coloured or in the form of clinkers",2012,2012,650856.3125
05,Mineral Products,052523,"Portland cement, aluminous cement (ciment fondu), slag cement, supersulphate cement and similar hydraulic cements, whether or not coloured or in the form of clinkers",2013,2013,782217.1875
05,Mineral Products,052523,"Portland cement, aluminous cement (ciment fondu), slag cement, supersulphate cement and similar hydraulic cements, whether or not coloured or in the form of clinkers",2014,2014,498060.96875
05,Mineral Products,052523,"Portland cement, aluminous cement (ciment fondu), slag cement, supersulphate cement and similar hydraulic cements, whether or not coloured or in the form of clinkers",2015,2015,385182.125
05,Mineral Products,052523,"Portland cement, aluminous cement (ciment fondu), slag cement, supersulphate cement and similar hydraulic cements, whether or not coloured or in the form of clinkers",2016,2016,219893.875
05,Mineral Products,052530,Other Mineral,2011,2011,2222.199951171875
05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",2011,2011,84694.0390625
05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",2012,2012,49614.5390625
05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",2013,2013,16720.37890625
05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",2015,2015,20721.080078125
05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",2016,2016,59665.3984375
05,Mineral Products,052711,Petroleum Gas,2011,2011,1717633.375
05,Mineral Products,052711,Petroleum Gas,2012,2012,756372.8125
05,Mineral Products,052711,Petroleum Gas,2013,2013,1104040.25
05,Mineral Products,052711,Petroleum Gas,2014,2014,1656598.375
05,Mineral Products,052711,Petroleum Gas,2015,2015,1025890.9375
05,Mineral Products,052711,Petroleum Gas,2016,2016,308467.0625
06,Chemical Products,062804,Hydrogen,2014,2014,649.2999877929688
06,Chemical Products,062804,Hydrogen,2015,2015,630.8699951171875
06,Chemical Products,062809,Phosphoric Acid,2011,2011,9464.8203125
06,Chemical Products,062809,Phosphoric Acid,2012,2012,2938.340087890625
06,Chemical Products,062811,Inorganic acids and other inorganic oxygen compounds of non-metals; n.e.c. in heading no. 2806 to 2810,2014,2014,338.5400085449219
06,Chemical Products,062818,Aluminium Oxide,2011,2011,301.8699951171875
06,Chemical Products,062818,Aluminium Oxide,2015,2015,283.19000244140625
06,Chemical Products,062818,Aluminium Oxide,2016,2016,230.72000122070312
06,Chemical Products,062821,Iron Oxides and Hydroxides,2014,2014,13440.0
06,Chemical Products,062821,Iron Oxides and Hydroxides,2015,2015,6816.0
06,Chemical Products,062821,Iron Oxides and Hydroxides,2016,2016,6650.0
06,Chemical Products,062823,Titanium Oxides,2016,2016,834.6400146484375
06,Chemical Products,062827,Chlorides,2013,2013,1.0399999618530273
