ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
150,Europa,504,Italia,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",ITA,762.469970703125
150,Europa,505,Francia,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",FRA,4342.14990234375
150,Europa,506,Irlanda,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",IRL,17021.689453125
150,Europa,508,Suiza,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",CHE,106923.21875
150,Europa,509,Austria,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",AUT,29356.91015625
150,Europa,510,Reino Unido,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",GBR,14733.5400390625
150,Europa,511,Suecia,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",SWE,5732790.0
150,Europa,512,Finlandia,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",FIN,140.64999389648438
150,Europa,514,Bélgica,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",BEL,76.9000015258789
150,Europa,515,Holanda,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",IRL,8187288.5
150,Europa,517,España,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",ESP,702.4099731445312
150,Europa,528,Polonia,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",POL,4363.8701171875
150,Europa,530,Hungria,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",HUN,66.02999877929688
150,Europa,559,Ucrania,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",UKR,133.7899932861328
150,Europa,563,Alemania,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",DEU,6315618.0
