ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
10,Los Lagos,233,Puerto Montt,2013,2013,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",205.13999938964844
10,Los Lagos,233,Puerto Montt,2014,2014,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",800.989990234375
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",1188.1199951171875
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",14403.099609375
13,Region Metropolitana Santiago,59,Colina,2016,2016,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",16621.740234375
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",10975.009765625
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",5317.2001953125
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",29694.080078125
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",7394.0
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",11639.4404296875
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",14609.240234375
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",18067.640625
13,Region Metropolitana Santiago,120,La Florida,2011,2011,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",752.0599975585938
13,Region Metropolitana Santiago,120,La Florida,2013,2013,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",1734.8399658203125
13,Region Metropolitana Santiago,120,La Florida,2015,2015,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",3247.739990234375
13,Region Metropolitana Santiago,162,Maipú,2012,2012,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",79.02999877929688
13,Region Metropolitana Santiago,162,Maipú,2014,2014,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",6822.2001953125
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",17017.19921875
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",609.3200073242188
13,Region Metropolitana Santiago,193,Padre Hurtado,2012,2012,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",277.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",269.0899963378906
13,Region Metropolitana Santiago,193,Padre Hurtado,2014,2014,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",179.44000244140625
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",262.25
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",610.280029296875
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",4610.919921875
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",5955.6298828125
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",82492.4140625
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",70410.1875
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",6868.22021484375
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",6.78000020980835
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",192.33999633789062
13,Region Metropolitana Santiago,264,Renca,2011,2011,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",27925.240234375
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",40077.51953125
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",36663.33203125
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",44125.8515625
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",35869.1015625
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",42431.953125
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",10742.8798828125
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",118.66999816894531
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",1864.22998046875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",6.539999961853027
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",28615.609375
