ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
19,Americas,216,Mexico,2011,2011,651103.5
19,Americas,216,Mexico,2012,2012,1838016.75
19,Americas,216,Mexico,2013,2013,3756164.5
19,Americas,216,Mexico,2014,2014,2652261.5
19,Americas,216,Mexico,2015,2015,1125396.0
19,Americas,216,Mexico,2016,2016,772263.5
19,Americas,218,Ecuador,2011,2011,1215847.5
19,Americas,218,Ecuador,2013,2013,26258.3203125
19,Americas,218,Ecuador,2014,2014,62144.5
19,Americas,218,Ecuador,2015,2015,180680.171875
19,Americas,218,Ecuador,2016,2016,166676.9375
19,Americas,219,Peru,2011,2011,1880259.875
19,Americas,219,Peru,2012,2012,654315.9375
19,Americas,219,Peru,2013,2013,1283013.75
19,Americas,219,Peru,2014,2014,2220192.75
19,Americas,219,Peru,2015,2015,411949.28125
19,Americas,219,Peru,2016,2016,261071.75
19,Americas,220,Brazil,2011,2011,4492204.5
19,Americas,220,Brazil,2012,2012,5663227.5
19,Americas,220,Brazil,2013,2013,4431385.0
19,Americas,220,Brazil,2014,2014,4777497.0
19,Americas,220,Brazil,2015,2015,3044197.0
19,Americas,220,Brazil,2016,2016,3681949.0
19,Americas,221,Bolivia,2011,2011,53284.9296875
19,Americas,221,Bolivia,2012,2012,22060.169921875
19,Americas,221,Bolivia,2013,2013,231.16000366210938
19,Americas,221,Bolivia,2016,2016,5618.7998046875
19,Americas,222,Paraguay,2011,2011,30337.16015625
19,Americas,222,Paraguay,2012,2012,23950.400390625
19,Americas,222,Paraguay,2013,2013,2035368.875
19,Americas,222,Paraguay,2014,2014,1256870.625
19,Americas,222,Paraguay,2015,2015,1169819.375
19,Americas,222,Paraguay,2016,2016,875399.5
19,Americas,223,Uruguay,2011,2011,277859.25
19,Americas,223,Uruguay,2012,2012,310991.46875
19,Americas,223,Uruguay,2013,2013,237909.84375
19,Americas,223,Uruguay,2014,2014,233272.46875
19,Americas,223,Uruguay,2015,2015,114488.1484375
19,Americas,224,Argentina,2011,2011,5877069.0
19,Americas,224,Argentina,2012,2012,7728525.5
19,Americas,224,Argentina,2013,2013,4515181.5
19,Americas,224,Argentina,2014,2014,3565573.0
19,Americas,224,Argentina,2015,2015,2450151.75
19,Americas,224,Argentina,2016,2016,1864643.75
19,Americas,225,United States of America,2011,2011,13747610.0
19,Americas,225,United States of America,2012,2012,11431706.0
19,Americas,225,United States of America,2013,2013,11878628.0
19,Americas,225,United States of America,2014,2014,18627804.0
19,Americas,225,United States of America,2015,2015,6832892.5
19,Americas,225,United States of America,2016,2016,6480024.0
19,Americas,226,Canada,2011,2011,588940.75
19,Americas,226,Canada,2012,2012,3325950.0
19,Americas,226,Canada,2013,2013,654245.8125
19,Americas,226,Canada,2014,2014,14655032.0
19,Americas,226,Canada,2015,2015,648801.6875
19,Americas,226,Canada,2016,2016,725888.1875
19,Americas,251,Puerto Rico,2011,2011,114.0
142,Asia,302,Saudi Arabia,2013,2013,1364268.5
142,Asia,302,Saudi Arabia,2014,2014,2488511.0
142,Asia,302,Saudi Arabia,2015,2015,3559089.75
142,Asia,302,Saudi Arabia,2016,2016,2714436.75
142,Asia,306,Israel,2011,2011,17698.25
142,Asia,306,Israel,2014,2014,31432.08984375
142,Asia,306,Israel,2015,2015,46000.91796875
142,Asia,306,Israel,2016,2016,3936.68994140625
142,Asia,309,Iran,2016,2016,965.0499877929688
142,Asia,314,Sri Lanka,2013,2013,6169.5
142,Asia,315,Cambodia,2015,2015,23943.419921875
142,Asia,317,India,2011,2011,661873.5
142,Asia,317,India,2012,2012,378372.6875
142,Asia,317,India,2013,2013,275675.9375
142,Asia,317,India,2014,2014,412404.5625
142,Asia,317,India,2015,2015,385393.875
142,Asia,317,India,2016,2016,199215.609375
142,Asia,319,Thailand,2011,2011,63830.0703125
142,Asia,319,Thailand,2012,2012,71645.6171875
142,Asia,319,Thailand,2013,2013,34023.47265625
142,Asia,319,Thailand,2014,2014,22006.51953125
142,Asia,319,Thailand,2015,2015,384697.4375
142,Asia,319,Thailand,2016,2016,55496.87890625
142,Asia,325,Viet Nam,2012,2012,125.33999633789062
142,Asia,325,Viet Nam,2013,2013,18107.7890625
142,Asia,325,Viet Nam,2014,2014,1191855.0
142,Asia,325,Viet Nam,2015,2015,381826.0
142,Asia,325,Viet Nam,2016,2016,1670.0
142,Asia,328,Indonesia,2011,2011,21532.380859375
142,Asia,328,Indonesia,2012,2012,35770.76953125
142,Asia,328,Indonesia,2013,2013,31574.400390625
142,Asia,328,Indonesia,2014,2014,50713.7734375
142,Asia,328,Indonesia,2015,2015,44732.44140625
142,Asia,328,Indonesia,2016,2016,118251.2265625
142,Asia,329,Malaysia,2013,2013,6649.919921875
142,Asia,329,Malaysia,2014,2014,39700.73828125
142,Asia,329,Malaysia,2015,2015,1143.6300048828125
142,Asia,329,Malaysia,2016,2016,3653.0
142,Asia,330,"Taiwan, Province of China",2011,2011,921425.25
142,Asia,330,"Taiwan, Province of China",2012,2012,1874477.0
142,Asia,330,"Taiwan, Province of China",2013,2013,735707.6875
142,Asia,330,"Taiwan, Province of China",2014,2014,266258.78125
142,Asia,330,"Taiwan, Province of China",2015,2015,1482954.75
142,Asia,330,"Taiwan, Province of China",2016,2016,780138.9375
142,Asia,331,Japan,2011,2011,135317.109375
142,Asia,331,Japan,2012,2012,184393.40625
142,Asia,331,Japan,2013,2013,209781.921875
142,Asia,331,Japan,2014,2014,375363.0625
142,Asia,331,Japan,2015,2015,308889.9375
142,Asia,331,Japan,2016,2016,185893.140625
142,Asia,332,Singapore,2011,2011,34346.44921875
142,Asia,332,Singapore,2012,2012,11505.939453125
142,Asia,332,Singapore,2013,2013,10225.1396484375
142,Asia,332,Singapore,2014,2014,7968.93994140625
142,Asia,332,Singapore,2015,2015,14006.3994140625
142,Asia,332,Singapore,2016,2016,1410.47998046875
142,Asia,333,South Korea,2011,2011,231436.40625
142,Asia,333,South Korea,2012,2012,682707.375
142,Asia,333,South Korea,2013,2013,1374404.25
142,Asia,333,South Korea,2014,2014,3298679.0
142,Asia,333,South Korea,2015,2015,3150712.0
142,Asia,333,South Korea,2016,2016,843168.9375
142,Asia,334,North Korea,2015,2015,9355.98046875
142,Asia,336,China,2011,2011,13625974.0
142,Asia,336,China,2012,2012,11432377.0
142,Asia,336,China,2013,2013,7794933.5
142,Asia,336,China,2014,2014,8689504.0
142,Asia,336,China,2015,2015,10276314.0
142,Asia,336,China,2016,2016,8508501.0
142,Asia,341,United Arab Emirates,2015,2015,626491.125
142,Asia,341,United Arab Emirates,2016,2016,137776.515625
142,Asia,342,Hong Kong,2011,2011,99199.671875
142,Asia,342,Hong Kong,2012,2012,112793.375
142,Asia,342,Hong Kong,2013,2013,24361.720703125
142,Asia,342,Hong Kong,2014,2014,34567.9609375
142,Asia,342,Hong Kong,2015,2015,1723.860107421875
142,Asia,342,Hong Kong,2016,2016,68758.953125
142,Asia,345,Macao,2013,2013,54766.1015625
142,Asia,522,Turkey,2011,2011,83110.4296875
142,Asia,522,Turkey,2012,2012,119518.921875
142,Asia,522,Turkey,2013,2013,103756.7578125
142,Asia,522,Turkey,2014,2014,27853.5
142,Asia,522,Turkey,2015,2015,40590.3671875
142,Asia,522,Turkey,2016,2016,64182.8125
150,Europe,501,Portugal,2012,2012,19007.51953125
150,Europe,501,Portugal,2013,2013,84415.515625
150,Europe,504,Italy,2011,2011,4826621.5
150,Europe,504,Italy,2012,2012,1747866.25
150,Europe,504,Italy,2013,2013,1661993.25
150,Europe,504,Italy,2014,2014,1587428.375
150,Europe,504,Italy,2015,2015,1571937.125
150,Europe,504,Italy,2016,2016,1418358.625
150,Europe,505,France,2011,2011,1661660.0
150,Europe,505,France,2012,2012,1707176.125
150,Europe,505,France,2013,2013,2185661.25
150,Europe,505,France,2014,2014,2194393.25
150,Europe,505,France,2015,2015,1512034.125
150,Europe,505,France,2016,2016,1140207.875
150,Europe,506,Ireland,2012,2012,1300.300048828125
150,Europe,506,Ireland,2015,2015,4126.5400390625
150,Europe,506,Ireland,2016,2016,36667.7578125
150,Europe,507,Denmark,2011,2011,1898808.375
150,Europe,507,Denmark,2012,2012,4026980.75
150,Europe,507,Denmark,2013,2013,269694.34375
150,Europe,507,Denmark,2014,2014,1143192.375
150,Europe,507,Denmark,2015,2015,976599.375
150,Europe,507,Denmark,2016,2016,278960.78125
150,Europe,508,Switzerland,2011,2011,107966.390625
150,Europe,508,Switzerland,2012,2012,28218.83203125
150,Europe,508,Switzerland,2013,2013,8916.0302734375
150,Europe,508,Switzerland,2014,2014,64346.49609375
150,Europe,508,Switzerland,2015,2015,53057.58984375
150,Europe,508,Switzerland,2016,2016,198380.046875
150,Europe,509,Austria,2011,2011,196732.203125
150,Europe,509,Austria,2012,2012,252315.21875
150,Europe,509,Austria,2013,2013,337238.03125
150,Europe,509,Austria,2014,2014,150608.25
150,Europe,509,Austria,2015,2015,294081.28125
150,Europe,509,Austria,2016,2016,613766.25
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2011,2011,165404.1875
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2012,2012,143434.71875
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2013,2013,163785.625
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2014,2014,952932.0625
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2015,2015,674061.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2016,2016,305915.125
150,Europe,511,Sweden,2011,2011,345314.375
150,Europe,511,Sweden,2012,2012,1126752.375
150,Europe,511,Sweden,2013,2013,539736.5
150,Europe,511,Sweden,2014,2014,410957.84375
150,Europe,511,Sweden,2015,2015,961496.9375
150,Europe,511,Sweden,2016,2016,845307.8125
150,Europe,512,Finland,2011,2011,493176.1875
150,Europe,512,Finland,2012,2012,340538.5625
150,Europe,512,Finland,2013,2013,580557.125
150,Europe,512,Finland,2014,2014,626297.375
150,Europe,512,Finland,2015,2015,1264369.875
150,Europe,512,Finland,2016,2016,457375.65625
150,Europe,514,Belgium,2011,2011,819916.5
150,Europe,514,Belgium,2012,2012,804905.125
150,Europe,514,Belgium,2013,2013,1101287.0
150,Europe,514,Belgium,2014,2014,1571462.5
150,Europe,514,Belgium,2015,2015,1427951.125
150,Europe,514,Belgium,2016,2016,1709954.5
150,Europe,515,Netherlands,2011,2011,47698.984375
150,Europe,515,Netherlands,2012,2012,62226.359375
150,Europe,515,Netherlands,2013,2013,63106.859375
150,Europe,515,Netherlands,2014,2014,464987.5
150,Europe,515,Netherlands,2015,2015,362480.90625
150,Europe,515,Netherlands,2016,2016,299053.78125
150,Europe,517,Spain,2011,2011,1307245.375
150,Europe,517,Spain,2012,2012,4206659.0
150,Europe,517,Spain,2013,2013,3127728.5
150,Europe,517,Spain,2014,2014,3885606.75
150,Europe,517,Spain,2015,2015,5392139.5
150,Europe,517,Spain,2016,2016,4632534.0
150,Europe,519,Romania,2015,2015,215197.65625
150,Europe,519,Romania,2016,2016,272.2300109863281
150,Europe,528,Poland,2011,2011,18901.060546875
150,Europe,528,Poland,2012,2012,3201.969970703125
150,Europe,528,Poland,2013,2013,1851.1400146484375
150,Europe,528,Poland,2014,2014,10154.369140625
150,Europe,528,Poland,2015,2015,17125.640625
150,Europe,528,Poland,2016,2016,67635.6484375
150,Europe,530,Hungary,2014,2014,5144.02001953125
150,Europe,530,Hungary,2015,2015,61652.6484375
150,Europe,530,Hungary,2016,2016,54033.7265625
150,Europe,532,Luxembourg,2013,2013,5579.72998046875
150,Europe,532,Luxembourg,2015,2015,4583.990234375
150,Europe,542,Belarus,2015,2015,8804.33984375
150,Europe,542,Belarus,2016,2016,21416.689453125
150,Europe,543,Bosnia and Herzegovina,2014,2014,46663.828125
150,Europe,544,Czech Republic,2011,2011,541652.3125
150,Europe,544,Czech Republic,2012,2012,961457.75
150,Europe,544,Czech Republic,2013,2013,214268.125
150,Europe,544,Czech Republic,2014,2014,175387.375
150,Europe,544,Czech Republic,2015,2015,335732.4375
150,Europe,544,Czech Republic,2016,2016,89072.25
150,Europe,545,Slovakia,2013,2013,9795.4697265625
150,Europe,545,Slovakia,2015,2015,3215.010009765625
150,Europe,545,Slovakia,2016,2016,9604.8701171875
150,Europe,547,Croatia,2011,2011,33870.328125
150,Europe,548,Slovenia,2011,2011,29588.7109375
150,Europe,548,Slovenia,2012,2012,13933.0205078125
150,Europe,548,Slovenia,2013,2013,1478.030029296875
150,Europe,548,Slovenia,2014,2014,28596.740234375
150,Europe,548,Slovenia,2015,2015,35793.3203125
150,Europe,548,Slovenia,2016,2016,28210.41015625
150,Europe,549,Estonia,2013,2013,22631.55078125
150,Europe,549,Estonia,2014,2014,215337.65625
150,Europe,549,Estonia,2015,2015,443559.59375
150,Europe,549,Estonia,2016,2016,264125.875
150,Europe,562,Russia,2011,2011,42582.8984375
150,Europe,562,Russia,2012,2012,69407.015625
150,Europe,562,Russia,2013,2013,127606.484375
150,Europe,562,Russia,2014,2014,72863.1796875
150,Europe,562,Russia,2015,2015,615828.6875
150,Europe,562,Russia,2016,2016,290882.15625
150,Europe,563,Germany,2011,2011,18966046.0
150,Europe,563,Germany,2012,2012,12260404.0
150,Europe,563,Germany,2013,2013,8855403.0
150,Europe,563,Germany,2014,2014,7590262.5
150,Europe,563,Germany,2015,2015,3573989.0
150,Europe,563,Germany,2016,2016,3527313.5
999,Other,997,Chile,2012,2012,5660.4501953125
999,Other,997,Chile,2015,2015,1438.7900390625
999,Other,997,Chile,2016,2016,7142.1201171875
