ID Year,Year,ID Activity,Activity,Number of visas
2015,2015,10,Other activities,317.0
2015,2015,11,Religious,248.0
2015,2015,12,Landlord,22.0
2015,2015,14,Businessperson,386.0
2015,2015,14,Businessperson,386.0
2015,2015,15,Pilot,2.0
2016,2016,1,Housewife,594.0
2016,2016,2,Employee,5295.0
2016,2016,3,Maid,814.0
2016,2016,5,Student,985.0
2016,2016,6,Unemployed,336.0
2016,2016,7,Retired,50.0
2016,2016,8,No data,114.0
2016,2016,9,Laborer,61.0
2016,2016,10,Other activities,351.0
2016,2016,11,Religious,206.0
2016,2016,12,Landlord,23.0
2016,2016,14,Businessperson,302.0
2016,2016,14,Businessperson,302.0
