ID Year,Year,ID Activity,Activity,Number of visas
2009,2009,8,No Informa,610.0
2009,2009,9,Obrero o Jornalero,3244.0
2009,2009,10,Otras Actividades,1332.0
2009,2009,11,Religioso,1169.0
2009,2009,12,Rentista,43.0
2009,2009,13,Sin Actividad,745.0
2009,2009,14,Empresario o Patrón,4190.0
2009,2009,14,Empresario o Patrón,4190.0
2009,2009,15,Tripulante,13.0
2010,2010,1,Dueña de Casa,3908.0
2010,2010,2,Empleado,21833.0
2010,2010,3,Empleado Doméstico,10608.0
2010,2010,5,Estudiante,7742.0
2010,2010,6,Inactivo,3314.0
2010,2010,7,Jubilado o Pensionado,267.0
2010,2010,8,No Informa,695.0
2010,2010,9,Obrero o Jornalero,1521.0
2010,2010,10,Otras Actividades,1575.0
2010,2010,11,Religioso,1162.0
2010,2010,12,Rentista,34.0
2010,2010,13,Sin Actividad,76.0
2010,2010,14,Empresario o Patrón,2984.0
2010,2010,14,Empresario o Patrón,2984.0
2010,2010,15,Tripulante,14.0
2011,2011,1,Dueña de Casa,4083.0
2011,2011,2,Empleado,26504.0
2011,2011,3,Empleado Doméstico,11140.0
2011,2011,5,Estudiante,8760.0
2011,2011,6,Inactivo,3932.0
2011,2011,7,Jubilado o Pensionado,302.0
2011,2011,8,No Informa,570.0
2011,2011,9,Obrero o Jornalero,1446.0
2011,2011,10,Otras Actividades,1821.0
2011,2011,11,Religioso,1243.0
2011,2011,12,Rentista,44.0
2011,2011,13,Sin Actividad,1.0
2011,2011,14,Empresario o Patrón,2808.0
2011,2011,14,Empresario o Patrón,2808.0
2011,2011,15,Tripulante,14.0
2012,2012,1,Dueña de Casa,5653.0
2012,2012,2,Empleado,38312.0
2012,2012,3,Empleado Doméstico,14102.0
2012,2012,5,Estudiante,11116.0
2012,2012,6,Inactivo,4137.0
2012,2012,7,Jubilado o Pensionado,335.0
2012,2012,8,No Informa,618.0
2012,2012,9,Obrero o Jornalero,3032.0
2012,2012,10,Otras Actividades,1814.0
2012,2012,11,Religioso,1540.0
2012,2012,12,Rentista,61.0
2012,2012,14,Empresario o Patrón,3284.0
2012,2012,14,Empresario o Patrón,3284.0
2012,2012,15,Tripulante,19.0
2013,2013,1,Dueña de Casa,5780.0
2013,2013,2,Empleado,46868.0
2013,2013,3,Empleado Doméstico,13816.0
2013,2013,5,Estudiante,11681.0
2013,2013,6,Inactivo,3768.0
2013,2013,7,Jubilado o Pensionado,341.0
2013,2013,8,No Informa,452.0
2013,2013,9,Obrero o Jornalero,2699.0
2013,2013,10,Otras Actividades,1877.0
2013,2013,11,Religioso,1769.0
2013,2013,12,Rentista,73.0
2013,2013,14,Empresario o Patrón,3314.0
2013,2013,14,Empresario o Patrón,3314.0
2013,2013,15,Tripulante,24.0
2014,2014,1,Dueña de Casa,6096.0
2014,2014,2,Empleado,52696.0
2014,2014,3,Empleado Doméstico,13623.0
2014,2014,5,Estudiante,13103.0
2014,2014,6,Inactivo,4094.0
2014,2014,7,Jubilado o Pensionado,332.0
2014,2014,8,No Informa,823.0
2014,2014,9,Obrero o Jornalero,2924.0
2014,2014,10,Otras Actividades,3233.0
2014,2014,11,Religioso,1669.0
2014,2014,12,Rentista,105.0
2014,2014,14,Empresario o Patrón,3894.0
2014,2014,14,Empresario o Patrón,3894.0
2014,2014,15,Tripulante,14.0
2015,2015,1,Dueña de Casa,6932.0
2015,2015,2,Empleado,71594.0
2015,2015,3,Empleado Doméstico,15512.0
2015,2015,5,Estudiante,15253.0
2015,2015,6,Inactivo,4590.0
2015,2015,7,Jubilado o Pensionado,398.0
2015,2015,8,No Informa,1951.0
2015,2015,9,Obrero o Jornalero,4224.0
2015,2015,10,Otras Actividades,3852.0
2015,2015,11,Religioso,1586.0
2015,2015,12,Rentista,108.0
2015,2015,14,Empresario o Patrón,3992.0
2015,2015,14,Empresario o Patrón,3992.0
2015,2015,15,Tripulante,21.0
2016,2016,1,Dueña de Casa,5959.0
2016,2016,2,Empleado,93492.0
2016,2016,3,Empleado Doméstico,14193.0
2016,2016,5,Estudiante,15451.0
2016,2016,6,Inactivo,5067.0
2016,2016,7,Jubilado o Pensionado,381.0
2016,2016,8,No Informa,3140.0
2016,2016,9,Obrero o Jornalero,7381.0
2016,2016,10,Otras Actividades,3839.0
2016,2016,11,Religioso,1334.0
2016,2016,12,Rentista,82.0
2016,2016,13,Sin Actividad,2.0
2016,2016,14,Empresario o Patrón,2990.0
2016,2016,14,Empresario o Patrón,2990.0
2016,2016,15,Tripulante,9.0
