ID Year,Year,ID Income Range,Income Range,ID Sex,Sex,Expansion Factor
2012,2012,06,1205001-1446000,1,Femenino,1644.406005859375
2012,2012,06,1205001-1446000,2,Masculino,2680.74365234375
2012,2012,07,1446001-1687000,1,Femenino,411.8719177246094
2012,2012,07,1446001-1687000,2,Masculino,1425.285400390625
2012,2012,08,1687001-1928000,1,Femenino,247.17539978027344
2012,2012,08,1687001-1928000,2,Masculino,598.727783203125
2012,2012,09,1928001-2169000,1,Femenino,163.8192138671875
2012,2012,09,1928001-2169000,2,Masculino,2408.579833984375
2012,2012,10,+2169001,1,Femenino,460.0100402832031
2012,2012,10,+2169001,2,Masculino,3369.521484375
2013,2013,01,0-241000,1,Femenino,82279.9453125
2013,2013,01,0-241000,2,Masculino,83262.5703125
2013,2013,02,241001-482000,1,Femenino,48864.02734375
2013,2013,02,241001-482000,2,Masculino,86467.96875
2013,2013,03,482001-723000,1,Femenino,17907.396484375
2013,2013,03,482001-723000,2,Masculino,26494.193359375
2013,2013,04,723001-964000,1,Femenino,7459.72021484375
2013,2013,04,723001-964000,2,Masculino,9990.943359375
2013,2013,05,964001-1205000,1,Femenino,2945.741943359375
2013,2013,05,964001-1205000,2,Masculino,7519.314453125
2013,2013,06,1205001-1446000,1,Femenino,280.14776611328125
2013,2013,06,1205001-1446000,2,Masculino,2643.214111328125
2013,2013,07,1446001-1687000,1,Femenino,1216.979736328125
2013,2013,07,1446001-1687000,2,Masculino,3385.741455078125
2013,2013,08,1687001-1928000,1,Femenino,250.85305786132812
2013,2013,08,1687001-1928000,2,Masculino,937.57373046875
2013,2013,09,1928001-2169000,1,Femenino,545.1906127929688
2013,2013,09,1928001-2169000,2,Masculino,1348.472900390625
2013,2013,10,+2169001,1,Femenino,885.60595703125
2013,2013,10,+2169001,2,Masculino,3995.876953125
2014,2014,01,0-241000,1,Femenino,79109.78125
2014,2014,01,0-241000,2,Masculino,78829.171875
2014,2014,02,241001-482000,1,Femenino,50746.00390625
2014,2014,02,241001-482000,2,Masculino,82407.53125
2014,2014,03,482001-723000,1,Femenino,19135.294921875
2014,2014,03,482001-723000,2,Masculino,27781.64453125
2014,2014,04,723001-964000,1,Femenino,6337.51611328125
2014,2014,04,723001-964000,2,Masculino,12925.509765625
2014,2014,05,964001-1205000,1,Femenino,7488.2021484375
2014,2014,05,964001-1205000,2,Masculino,9004.59765625
2014,2014,06,1205001-1446000,1,Femenino,351.255615234375
2014,2014,06,1205001-1446000,2,Masculino,4476.12109375
2014,2014,07,1446001-1687000,1,Femenino,1338.1326904296875
2014,2014,07,1446001-1687000,2,Masculino,2536.92578125
2014,2014,08,1687001-1928000,2,Masculino,1453.178955078125
2014,2014,09,1928001-2169000,1,Femenino,965.524169921875
2014,2014,09,1928001-2169000,2,Masculino,2081.41455078125
2014,2014,10,+2169001,1,Femenino,555.01904296875
2014,2014,10,+2169001,2,Masculino,4894.03515625
2015,2015,01,0-241000,1,Femenino,63318.65234375
2015,2015,01,0-241000,2,Masculino,64528.703125
2015,2015,02,241001-482000,1,Femenino,63554.08203125
2015,2015,02,241001-482000,2,Masculino,90130.2734375
2015,2015,03,482001-723000,1,Femenino,16620.65625
2015,2015,03,482001-723000,2,Masculino,32770.4609375
2015,2015,04,723001-964000,1,Femenino,7911.9248046875
2015,2015,04,723001-964000,2,Masculino,15132.2490234375
2015,2015,05,964001-1205000,1,Femenino,9032.9609375
2015,2015,05,964001-1205000,2,Masculino,8712.6953125
2015,2015,06,1205001-1446000,1,Femenino,1110.3450927734375
2015,2015,06,1205001-1446000,2,Masculino,2445.871337890625
2015,2015,07,1446001-1687000,1,Femenino,692.5574951171875
2015,2015,07,1446001-1687000,2,Masculino,3879.3427734375
2015,2015,08,1687001-1928000,1,Femenino,376.96026611328125
2015,2015,08,1687001-1928000,2,Masculino,2421.01123046875
2015,2015,09,1928001-2169000,1,Femenino,638.7683715820312
2015,2015,09,1928001-2169000,2,Masculino,2618.403564453125
2015,2015,10,+2169001,1,Femenino,1088.552978515625
2015,2015,10,+2169001,2,Masculino,6261.94775390625
