ID ISCO,ISCO,ID Year,Year,ID Sex,Sex,Median Income
10,Otros no identificados,2010,2010,2,Masculino,559617
10,Otros no identificados,2011,2011,1,Femenino,452174
10,Otros no identificados,2011,2011,2,Masculino,700000
10,Otros no identificados,2012,2012,1,Femenino,865839
10,Otros no identificados,2012,2012,2,Masculino,703157
10,Otros no identificados,2013,2013,1,Femenino,550000
10,Otros no identificados,2013,2013,2,Masculino,567709
10,Otros no identificados,2014,2014,1,Femenino,500000
10,Otros no identificados,2014,2014,2,Masculino,641264
10,Otros no identificados,2015,2015,1,Femenino,650175
10,Otros no identificados,2015,2015,2,Masculino,820000
