ID ISCO,ISCO,ID Year,Year,ID Sex,Sex,Median Income
7,Craft and related trade workers,2015,2015,1,Female,90024
7,Craft and related trade workers,2015,2015,2,Male,351129
8,"Plant and machine operators, and assemblers",2010,2010,1,Female,199863
8,"Plant and machine operators, and assemblers",2010,2010,2,Male,279808
8,"Plant and machine operators, and assemblers",2011,2011,1,Female,200000
8,"Plant and machine operators, and assemblers",2011,2011,2,Male,300000
8,"Plant and machine operators, and assemblers",2012,2012,1,Female,220992
8,"Plant and machine operators, and assemblers",2012,2012,2,Male,332000
8,"Plant and machine operators, and assemblers",2013,2013,1,Female,250338
8,"Plant and machine operators, and assemblers",2013,2013,2,Male,358640
8,"Plant and machine operators, and assemblers",2014,2014,1,Female,279947
8,"Plant and machine operators, and assemblers",2014,2014,2,Male,373856
8,"Plant and machine operators, and assemblers",2015,2015,1,Female,285000
8,"Plant and machine operators, and assemblers",2015,2015,2,Male,401291
9,Elementary occupations,2010,2010,1,Female,133908
9,Elementary occupations,2010,2010,2,Male,176276
9,Elementary occupations,2011,2011,1,Female,147500
9,Elementary occupations,2011,2011,2,Male,195000
9,Elementary occupations,2012,2012,1,Female,155871
9,Elementary occupations,2012,2012,2,Male,201124
9,Elementary occupations,2013,2013,1,Female,171231
9,Elementary occupations,2013,2013,2,Male,230000
9,Elementary occupations,2014,2014,1,Female,191980
9,Elementary occupations,2014,2014,2,Male,249953
9,Elementary occupations,2015,2015,1,Female,200054
9,Elementary occupations,2015,2015,2,Male,270000
10,Others not identified,2010,2010,1,Female,590577
10,Others not identified,2010,2010,2,Male,564000
10,Others not identified,2011,2011,1,Female,464232
10,Others not identified,2011,2011,2,Male,600000
10,Others not identified,2012,2012,1,Female,494000
10,Others not identified,2012,2012,2,Male,693878
10,Others not identified,2013,2013,1,Female,587771
10,Others not identified,2013,2013,2,Male,640000
10,Others not identified,2014,2014,1,Female,583500
10,Others not identified,2014,2014,2,Male,707295
10,Others not identified,2015,2015,1,Female,692811
10,Others not identified,2015,2015,2,Male,760000
