ID Administration,Administration,ID Institution,Institution,Average PSU,Average NEM,Number of records
2,Particular Subvencionado,25481,Colegio Instituto O'Higgins de Maipú,542.364,5.769562052984307,138.0
2,Particular Subvencionado,25501,Colegio San Andrés de Maipú,516.7604166666666,5.398800005912781,101.0
2,Particular Subvencionado,25550,Escuela Básica Particular Boston College La Farfana,503.36725663716817,5.491300842626308,124.0
2,Particular Subvencionado,25633,COLEGIO ADULTOS  ALFRED NOBEL,413.1585365853659,5.295098005556593,52.0
2,Particular Subvencionado,25681,Colegio Oxford,481.0,5.443125009536743,32.0
2,Particular Subvencionado,25700,Colegio Los Alpes Maipú,526.8037974683544,5.587241381064229,87.0
2,Particular Subvencionado,25739,Colegio Nuestra Señora del Carmen de Maipú,515.3333333333334,5.8204615482917195,130.0
2,Particular Subvencionado,25749,Colegio Particular Alicante del Rosal,597.6990950226244,5.539875513290468,242.0
2,Particular Subvencionado,25766,Escuela Boston College San Martín,516.1145251396648,5.596243652595481,197.0
2,Particular Subvencionado,25775,Colegio Particular de Adultos Santa María Del Trabajo,429.75,5.319847310772379,132.0
2,Particular Subvencionado,25785,Colegio Particular Royal American School,526.9550561797753,5.526145840684573,96.0
2,Particular Subvencionado,25790,Colegio Poliv. Diego Portales de Maipú,461.9,5.464705916012035,17.0
2,Particular Subvencionado,25850,Colegio del Valle,590.8833333333333,5.539032305440595,31.0
2,Particular Subvencionado,25885,Colegio Intercultural Trememn,584.2191780821918,5.696363628684701,77.0
2,Particular Subvencionado,25921,Colegio Centro Educacional Rousseau,489.1969696969697,5.509142916543143,35.0
2,Particular Subvencionado,26085,Colegio de Adultos Presbiteriano de Maipú,408.35714285714283,5.402916709582011,25.0
2,Particular Subvencionado,26137,Colegio Del Real,512.3653846153846,5.620384619786189,26.0
2,Particular Subvencionado,26201,Colegio de Adultos Educap (MAIPU),436.6041666666667,5.522181823036887,55.0
2,Particular Subvencionado,26209,Colegio San Juan Diego de Guadalupe,424.01063829787233,5.635714301041195,59.0
2,Particular Subvencionado,26214,Centro de Educación de Adultos Bernardo O'Higgins de Maipú,433.2265625,5.331777779261271,91.0
2,Particular Subvencionado,26228,Escuela Básica Echaurren N2,468.3958333333333,5.691250046094258,24.0
2,Particular Subvencionado,26268,Colegio Saint Louis School (MAIPU),563.2129629629629,5.637704935230192,61.0
2,Particular Subvencionado,26368,Colegio San Francisco de Sales,482.68918918918916,5.595714330673218,42.0
2,Particular Subvencionado,26371,Colegio de Adultos Los Libertadores de Maipú,443.8013698630137,5.227222224812449,164.0
2,Particular Subvencionado,26405,Colegio Hermanos Carrera de Chile,480.2911392405063,5.4594047750745505,85.0
2,Particular Subvencionado,26436,Colegio Terraustral Del Sol,533.5026041666666,5.305120786031087,207.0
2,Particular Subvencionado,26465,Colegio Instituto Ramón Freire,459.03508771929825,5.528428568158831,70.0
2,Particular Subvencionado,26538,Colegio Terraustral Oeste S.A,544.3494983277592,5.493777792794364,316.0
2,Particular Subvencionado,31290,Colegio San Andrés Maipú El Bosque,487.0,5.561428587777274,35.0
3,Particular Pagado,9970,Colegio San Leonardo,593.3253968253969,5.801449271215909,69.0
3,Particular Pagado,9976,Instituto Humanidades Bernardo O'Higgins,662.5,5.5,1.0
3,Particular Pagado,24670,COLEGIO INTERNACIONAL  ALBA,676.8414634146342,6.508222272660997,45.0
3,Particular Pagado,24986,Colegio Centenario (MAIPU),553.5833333333334,5.677499990714224,76.0
3,Particular Pagado,25175,Colegio San Nicolás de Maipú,538.4852941176471,5.690487826742777,41.0
3,Particular Pagado,25817,Colegio Centro de Educación Permanente de Adultos,596.5,5.329999923706055,1.0
4,Corporación de Administración Delegada,9981,Liceo Industrial Domingo Matte Pérez,476.490990990991,5.210483866353189,124.0
