ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
150,Europe,505,France,2014,2014,9268321.0
150,Europe,505,France,2015,2015,10430797.0
150,Europe,505,France,2016,2016,10014597.0
150,Europe,507,Denmark,2014,2014,7951.0
150,Europe,508,Switzerland,2011,2011,5742.419921875
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2015,2015,15695.4697265625
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2016,2016,333411.21875
150,Europe,512,Finland,2015,2015,55499.1484375
150,Europe,515,Netherlands,2011,2011,1004766.625
150,Europe,515,Netherlands,2012,2012,289105.0
150,Europe,515,Netherlands,2014,2014,41772.46875
150,Europe,515,Netherlands,2015,2015,47901.23828125
150,Europe,515,Netherlands,2016,2016,346982.96875
150,Europe,517,Spain,2016,2016,320755.1875
150,Europe,562,Russia,2013,2013,162604.796875
150,Europe,563,Germany,2011,2011,228054.265625
150,Europe,563,Germany,2012,2012,60990.0
150,Europe,563,Germany,2013,2013,24520.859375
150,Europe,563,Germany,2014,2014,23600.0
150,Europe,563,Germany,2015,2015,24200.0
150,Europe,563,Germany,2016,2016,300.0
