ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
02,Productos del reino vegetal,020905,Vainilla,,
02,Productos del reino vegetal,020906,Canela,,
02,Productos del reino vegetal,020907,"Clavos (frutos enteros, clavillos y pedúnculos)",,
02,Productos del reino vegetal,020908,Nuez moscada,,
02,Productos del reino vegetal,020909,Especias Semillas,,
02,Productos del reino vegetal,020910,especias,,
02,Productos del reino vegetal,021001,Trigo,,
02,Productos del reino vegetal,021002,Centeno,,
02,Productos del reino vegetal,021003,Cebada,702685.0,898.4362659391392
02,Productos del reino vegetal,021004,Avena,,
02,Productos del reino vegetal,021005,Maíz,,
02,Productos del reino vegetal,021006,Arroz,,
02,Productos del reino vegetal,021007,Sorgo,,
02,Productos del reino vegetal,021008,"Alforfón, mijo y alpiste; los demás cereales",,
02,Productos del reino vegetal,021101,Trigo Harinas,,
02,Productos del reino vegetal,021102,Harinas de Cereales,,
02,Productos del reino vegetal,021103,Harina de cereales o pellets,,
02,Productos del reino vegetal,021104,Granos de cereales trabajados (excepto arroz),6514.3896484375,17.20769247918026
02,Productos del reino vegetal,021105,"Harina, sémola, polvo, copos, gránulos y pellets, de patata (papa)",,
02,Productos del reino vegetal,021106,"Harina, sémola y polvo de hortalizas, raíces y tubérculos",,
02,Productos del reino vegetal,021107,Malta,21759240.0,943.9503291474438
02,Productos del reino vegetal,021108,Almidones,,
02,Productos del reino vegetal,021109,Gluten de trigo,,
02,Productos del reino vegetal,021201,Porotos de soya,,
02,Productos del reino vegetal,021202,Cacahuetes,,
02,Productos del reino vegetal,021203,Copra,,
02,Productos del reino vegetal,021204,Linaza,,
02,Productos del reino vegetal,021205,Colza,,
02,Productos del reino vegetal,021206,Semillas de Girasol,,
02,Productos del reino vegetal,021207,"Otras semillas y frutos oleaginosos, incluso quebrantados",,
02,Productos del reino vegetal,021208,Flor de la semilla oleaginosa,,
02,Productos del reino vegetal,021209,Semillas para siembra,,
02,Productos del reino vegetal,021210,Lúpulo,,
02,Productos del reino vegetal,021211,Plantas Perfume,,
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",,
02,Productos del reino vegetal,021213,Pajas de cereales,,
02,Productos del reino vegetal,021214,Cultivo de plantas forrajeras,,
02,Productos del reino vegetal,021301,"Gomas, resinas y oleorresinas, naturales",,
02,Productos del reino vegetal,021302,Jugos de verduras,,
02,Productos del reino vegetal,021401,Materia vegetal para cesteria.,,
02,Productos del reino vegetal,021404,Otros Productos Vegetales,,
03,Productos derivados de animales y vegetales,031501,"Grasa de cerdo o ave, incluida manteca",,
03,Productos derivados de animales y vegetales,031502,"Grasa de especies bovina, ovina o caprina",,
03,Productos derivados de animales y vegetales,031503,Manteca de cerdo,,
03,Productos derivados de animales y vegetales,031504,Aceite de pescado,,
03,Productos derivados de animales y vegetales,031505,Grasa de lana,,
03,Productos derivados de animales y vegetales,031506,Grasa y aceite animal,,
03,Productos derivados de animales y vegetales,031507,Aceite de soja,,
03,Productos derivados de animales y vegetales,031508,Planta Aceite de Nuez,,
03,Productos derivados de animales y vegetales,031509,Aceite de Oliva Puro,59085.6015625,1.189948351905374
03,Productos derivados de animales y vegetales,031510,Aceites obtenidos de aceituna,,
03,Productos derivados de animales y vegetales,031511,Aceite de Palma,,
03,Productos derivados de animales y vegetales,031512,Aceites de semillas,,
03,Productos derivados de animales y vegetales,031513,Aceite de coco,,
03,Productos derivados de animales y vegetales,031514,Aceite de colza,,
03,Productos derivados de animales y vegetales,031515,Otros aceites vegetales puros,,
03,Productos derivados de animales y vegetales,031516,Otros Aceites Vegetales,,
03,Productos derivados de animales y vegetales,031517,Margarina,,
03,Productos derivados de animales y vegetales,031518,"Grasas animales o vegetales, aceites, fracciones",,
03,Productos derivados de animales y vegetales,031520,Glicerol en bruto; aguas y lejías glicerinosas,,
03,Productos derivados de animales y vegetales,031521,Ceras,,
03,Productos derivados de animales y vegetales,031522,Grasa y aceite de Residuos,,
04,Productos alimenticios,041601,Embutidos,,
04,Productos alimenticios,041602,Otras carnes preparadas,,
04,Productos alimenticios,041603,Extractos animales,,
04,Productos alimenticios,041604,Pescado Procesado,,
04,Productos alimenticios,041605,Crustáceos elaborados,,
04,Productos alimenticios,041701,Azúcar Crudo,,
04,Productos alimenticios,041702,Otros Azúcares,,
04,Productos alimenticios,041703,Melaza,,
04,Productos alimenticios,041704,Artículos de confitería,552.030029296875,0.060877853213425835
04,Productos alimenticios,041801,Granos de cacao,,
04,Productos alimenticios,041802,Cáscaras de cacao,,
04,Productos alimenticios,041803,Pasta de cacao,,
04,Productos alimenticios,041804,Manteca de cacao,,
04,Productos alimenticios,041805,Cacao en polvo,,
04,Productos alimenticios,041806,Chocolate,,
04,Productos alimenticios,041901,Alimentos en base a harina,3836691.0,37.72970370206307
04,Productos alimenticios,041902,"Tallarines, pastas, y fideos.",,
04,Productos alimenticios,041903,Tapioca,,
04,Productos alimenticios,041904,Cereal inflado o tostado,,
04,Productos alimenticios,041905,Productos horneados,657.9099731445312,0.06371503446717025
04,Productos alimenticios,042001,Alimentos en escabeche,,
04,Productos alimenticios,042002,Tomates procesados,,
04,Productos alimenticios,042003,Hongos elaborados,,
04,Productos alimenticios,042004,"Otras hortalizas preparadas o conservadas (excepto vinagres), congeladas",,
04,Productos alimenticios,042005,"Otras hortalizas preparadas o conservadas (excepto vinagres), sin congelar",,
04,Productos alimenticios,042006,Fruta y verdura azucarada,,
04,Productos alimenticios,042007,Jams,1932.239990234375,0.01345606205942335
04,Productos alimenticios,042008,Frutas preparadas o conservadas,326743.03125,2.0051774721415643
04,Productos alimenticios,042009,Jugo de fruta,109044.8359375,0.5610215296222448
04,Productos alimenticios,042101,Extractos de café y té,,
04,Productos alimenticios,042102,Levadura,,
04,Productos alimenticios,042103,Salsas y Condimentos,,
04,Productos alimenticios,042104,Sopas y Caldos,,
04,Productos alimenticios,042105,Ice Cream,,
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,,
04,Productos alimenticios,042201,Agua,,
04,Productos alimenticios,042202,Agua con sabor,,
04,Productos alimenticios,042203,Cerveza,,
04,Productos alimenticios,042204,Vino,14913333.0,7.615506887836679
04,Productos alimenticios,042205,Vermut,,
04,Productos alimenticios,042206,Bebidas fermentadas,,
04,Productos alimenticios,042207,Alcohol> 80% ABV,,
04,Productos alimenticios,042208,"Alcohol etílico, aguardientes y demás bebidas espirituosas",,
04,Productos alimenticios,042209,Vinagre,,
04,Productos alimenticios,042301,Animales Harina y pellets,,
04,Productos alimenticios,042302,Salvado,,
04,Productos alimenticios,042303,Almidón de Residuos,,
04,Productos alimenticios,042304,Harina de soja,,
04,Productos alimenticios,042305,Preparaciones de nuez de tierra,,
04,Productos alimenticios,042306,Otros Residuos Vegetales,,
04,Productos alimenticios,042307,Lías de vino,,
04,Productos alimenticios,042308,Otros residuos vegetales y desperdicios,,
04,Productos alimenticios,042309,Alimentación Animal,,
04,Productos alimenticios,042401,Tabaco crudo,,
04,Productos alimenticios,042402,Tabaco laminado,,
04,Productos alimenticios,042403,Otros tabacos y sucedáneos de tabaco elaborados,,
05,Productos Minerales,052501,Sal,,
05,Productos Minerales,052502,Piritas de hierro,,
05,Productos Minerales,052503,Azufre,,
05,Productos Minerales,052504,Grafito,,
05,Productos Minerales,052505,Arena,,
05,Productos Minerales,052506,Cuarzo,,
05,Productos Minerales,052507,Caolín,,
05,Productos Minerales,052508,Arcillas,,
05,Productos Minerales,052509,Tiza,,
05,Productos Minerales,052510,Fosfatos de calcio,,
05,Productos Minerales,052511,Sulfato de Bario,,
05,Productos Minerales,052512,Harinas silíceas fósiles y similares,,
05,Productos Minerales,052513,Piedra pómez,,
05,Productos Minerales,052514,Pizarra,,
05,Productos Minerales,052515,"Mármol, travertinos y alabastro",,
05,Productos Minerales,052516,Granito,,
05,Productos Minerales,052517,Grava y Piedra Quebrada,,
05,Productos Minerales,052518,Dolomita,,
05,Productos Minerales,052519,Carbonato de magnesio,,
05,Productos Minerales,052520,Yeso,,
05,Productos Minerales,052521,Caliza,,
05,Productos Minerales,052522,Cal viva,,
05,Productos Minerales,052523,Cementos hidráulicos,,
05,Productos Minerales,052524,Amianto,,
05,Productos Minerales,052525,Mica,,
05,Productos Minerales,052526,Esteatita,,
05,Productos Minerales,052528,Boratos naturales y sus concentrados,,
05,Productos Minerales,052529,Feldespato; leucita; nefelina y nefelina sienita; espato flúor,,
05,Productos Minerales,052530,Otros minerales,,
05,Productos Minerales,052601,Mineral de Hierro,,
05,Productos Minerales,052602,Minerales de manganeso y sus concentrados,,
05,Productos Minerales,052603,Mineral de cobre,,
05,Productos Minerales,052604,Níquel Mineral,,
05,Productos Minerales,052605,Cobalto,,
05,Productos Minerales,052606,Aluminio,,
05,Productos Minerales,052607,Mineral de plomo,,
05,Productos Minerales,052608,Mineral de zinc,,
05,Productos Minerales,052609,Estaño,,
05,Productos Minerales,052610,Cromo mineral,,
05,Productos Minerales,052611,Tungsteno,,
05,Productos Minerales,052612,Uranio y torio,,
05,Productos Minerales,052613,Mineral de molibdeno,,
05,Productos Minerales,052614,Mena de titanio,,
05,Productos Minerales,052615,"Niobio, tantalio, vanadio y circonio",,
05,Productos Minerales,052616,Precious Mineral metálico,,
05,Productos Minerales,052617,Otros minerales y sus concentrados,,
05,Productos Minerales,052618,Escoria granulada,,
05,Productos Minerales,052619,Escoria de metales,,
05,Productos Minerales,052620,"Escorias, cenizas y residuos que no contengan metal o arsénico",,
05,Productos Minerales,052621,Otras escorias y cenizas procedentes de incineración de desechos,,
05,Productos Minerales,052701,Briquetas de carbón,,
05,Productos Minerales,052702,Lignito,,
05,Productos Minerales,052703,Turba,,
05,Productos Minerales,052704,Coque,,
05,Productos Minerales,052705,Petróleo Non-Gas,,
05,Productos Minerales,052706,Alquitrán,,
05,Productos Minerales,052707,Alquitrán de aceite,,
05,Productos Minerales,052708,Paso Coke,,
05,Productos Minerales,052709,Petróleo Crudo,,
05,Productos Minerales,052710,Aceites de petróleo,,
05,Productos Minerales,052711,Gas de petróleo,,
05,Productos Minerales,052712,Vaselina,,
05,Productos Minerales,052713,Coque de Petróleo,,
05,Productos Minerales,052714,Asfalto,,
05,Productos Minerales,052715,Mezclas bituminosas a base de asfalto natural o de betún naturales o brea,,
05,Productos Minerales,052716,Electricidad,,
06,Productos Químicos,062801,Halógenos,,
06,Productos Químicos,062802,Azufre,,
06,Productos Químicos,062803,Carbón negro,,
06,Productos Químicos,062804,Hidrógeno,,
06,Productos Químicos,062805,Metales alcalinos,,
06,Productos Químicos,062806,Ácido clorhídrico,,
06,Productos Químicos,062807,Ácido sulfúrico,,
06,Productos Químicos,062808,Ácidos nítrico,,
06,Productos Químicos,062809,Ácido fosfórico,,
06,Productos Químicos,062810,Boro,,
06,Productos Químicos,062811,Otros ácidos inorgánicos y compuestos oxigenados inorgánicos de elementos no metálicos,,
06,Productos Químicos,062812,Halogenuros,,
06,Productos Químicos,062813,Sulfuros no metálicos,,
06,Productos Químicos,062814,Amoníaco,,
06,Productos Químicos,062815,Peróxidos de sodio o potasio,,
06,Productos Químicos,062816,Magnesio Hidróxido y peróxido,,
06,Productos Químicos,062817,Óxido de zinc y peróxido,,
06,Productos Químicos,062818,Óxido de aluminio,,
06,Productos Químicos,062819,Óxidos e hidróxidos de cromo,,
06,Productos Químicos,062820,Óxidos de manganeso,,
06,Productos Químicos,062821,Óxidos de hierro e hidróxidos,,
06,Productos Químicos,062822,Cobalt óxidos e hidróxidos,,
06,Productos Químicos,062823,Óxidos de titanio,,
06,Productos Químicos,062824,Óxidos de plomo,,
06,Productos Químicos,062825,Sales inorgánicas,,
06,Productos Químicos,062826,Fluoruros,,
06,Productos Químicos,062827,Cloruros,,
06,Productos Químicos,062828,Hipocloritos,,
06,Productos Químicos,062829,Cloratos y percloratos,,
06,Productos Químicos,062830,Sulfuros,,
06,Productos Químicos,062831,Ditionitos y sulfoxilatos,,
06,Productos Químicos,062832,Sulfitos,,
06,Productos Químicos,062833,Sulfatos,,
06,Productos Químicos,062834,Nitritos y nitratos,,
06,Productos Químicos,062835,"Fosfinatos, fosfonatos, fosfatos y polifosfatos",,
06,Productos Químicos,062836,Carbonatos,,
06,Productos Químicos,062837,Cianuros,,
06,Productos Químicos,062839,Silicatos,,
06,Productos Químicos,062840,Boratos,,
06,Productos Químicos,062841,Oxometálicos o peroxometálicos Ácido Sales,,
06,Productos Químicos,062842,Otras sales de ácidos o peroxoácidos inorgánicos,,
06,Productos Químicos,062843,Compuestos de metal precioso,,
06,Productos Químicos,062844,Productos químicos radiactivos,,
06,Productos Químicos,062845,Otros isótopos,,
06,Productos Químicos,062846,Rare Earth-compuestos metálicos,,
06,Productos Químicos,062847,Peróxido de hidrógeno,,
06,Productos Químicos,062848,Fosfuros,,
06,Productos Químicos,062849,Carburos,,
06,Productos Químicos,062850,Hidruros y otros aniones,,
06,Productos Químicos,062852,"Compuestos de mercurio, excepto amalgamas",,
06,Productos Químicos,062853,Compuestos inorgánicos,,
06,Productos Químicos,062901,Hidrocarburos acíclicos,,
06,Productos Químicos,062902,Hidrocarburos cíclicos,,
06,Productos Químicos,062903,Hidrocarburos halogenados,,
06,Productos Químicos,062904,"Sulfonados, nitrados o nitrosados ​​de hidrocarburos",,
06,Productos Químicos,062905,Alcoholes acíclicos,,
06,Productos Químicos,062906,Alcoholes cíclicos,,
06,Productos Químicos,062907,Fenoles; fenoles-alcoholes,,
06,Productos Químicos,062908,"Derivados halogenados, sulfonados, nitrados o nitrosados, de los fenoles o de los fenoles-alcoholes",,
06,Productos Químicos,062909,Éteres,,
06,Productos Químicos,062910,Epóxidos,,
06,Productos Químicos,062911,Acetales y hemiacetales,,
06,Productos Químicos,062912,Aldehídos,,
06,Productos Químicos,062913,Derivados de aldehído,,
06,Productos Químicos,062914,Cetonas y quinonas,,
06,Productos Químicos,062915,Acíclicos saturados Ácidos monocarboxílicos,,
06,Productos Químicos,062916,Ácidos monocarboxílicos y derivados,,
06,Productos Químicos,062917,Ácidos policarboxílicos,,
06,Productos Químicos,062918,Ácidos carboxílicos,,
06,Productos Químicos,062919,Ésteres fosfóricos y sales,,
06,Productos Químicos,062920,Ésteres de otros ácidos inorgánicos de no metales y sus derivados,,
06,Productos Químicos,062921,Amine Compuestos,,
06,Productos Químicos,062922,Compuestos amino de oxígeno,,
06,Productos Químicos,062923,"Sales e hidróxidos de amonio cuaternario, fosfoaminolípidos",,
06,Productos Químicos,062924,Compuestos de carboxamida,,
06,Productos Químicos,062925,Carboxiimida Compuestos,,
06,Productos Químicos,062926,Compuestos de nitrilo,,
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",,
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,,
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,,
06,Productos Químicos,062930,Compuestos orgánicos del azufre,,
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,,
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,,
06,Productos Químicos,062933,Compuestos nitrogenados,,
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",,
06,Productos Químicos,062935,Sulfonamidas,,
06,Productos Químicos,062936,Vitaminas,,
06,Productos Químicos,062937,Hormonas.,,
06,Productos Químicos,062938,Glucósidos,,
06,Productos Químicos,062939,Alcaloides Vegetales,,
06,Productos Químicos,062940,Azúcares,,
06,Productos Químicos,062941,Antibióticos,,
06,Productos Químicos,062942,Compuestos orgánicos,,
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",,
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",,
06,Productos Químicos,063003,Medicamentos no envasados,,
06,Productos Químicos,063004,Medicamentos para venta al por menor,,
06,Productos Químicos,063005,Vendajes,,
06,Productos Químicos,063006,Farmacéuticos Especiales,,
06,Productos Químicos,063101,Abonos animales o vegetales,,
06,Productos Químicos,063102,Fertilizantes nitrogenados,,
06,Productos Químicos,063103,Fertilizantes fosfatados,,
06,Productos Químicos,063104,Abonos potásicos,,
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,,
06,Productos Químicos,063201,Extractos curtientes vegetales,,
06,Productos Químicos,063202,Extractos curtientes sintéticos,,
06,Productos Químicos,063203,Vegetal o animal Colorantes,,
06,Productos Químicos,063204,Synthetic materias colorantes,,
06,Productos Químicos,063205,Lago Pigmentos,,
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,,
06,Productos Químicos,063207,Pigmentos,,
06,Productos Químicos,063208,Pinturas no acuosos,,
06,Productos Químicos,063209,Pinturas acuosas,,
06,Productos Químicos,063210,Otras Pinturas,,
06,Productos Químicos,063211,Pintura preparados secantes,,
06,Productos Químicos,063212,Pigmentos acuosos,,
06,Productos Químicos,063213,Pinturas Artistry,,
06,Productos Químicos,063214,Cristaleros Masilla,,
06,Productos Químicos,063215,Tinta,,
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,,
06,Productos Químicos,063302,Escencias aromatizantes,,
06,Productos Químicos,063303,Perfumes,,
06,Productos Químicos,063304,Productos de Belleza,,
06,Productos Químicos,063305,Productos para el cabello,,
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",,
06,Productos Químicos,063307,Shaving Products,,
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",,
06,Productos Químicos,063402,Productos de limpieza,,
06,Productos Químicos,063403,Lubricantes Productos,,
06,Productos Químicos,063404,Ceras,,
06,Productos Químicos,063405,Betunes y cremas,,
06,Productos Químicos,063406,Velas,,
06,Productos Químicos,063407,Pastas y Ceras,,
06,Productos Químicos,063501,Caseína,,
06,Productos Químicos,063502,Albúminas,,
06,Productos Químicos,063503,Gelatina,,
06,Productos Químicos,063504,Péptidos y sus derivados,,
06,Productos Químicos,063505,Almidones y féculas modificadas,,
06,Productos Químicos,063506,Adhesivos,,
06,Productos Químicos,063507,Enzimas,,
06,Productos Químicos,063601,Pólvoras de proyección,,
06,Productos Químicos,063602,Explosivos preparados,,
06,Productos Químicos,063603,Cordones detonantes,,
06,Productos Químicos,063604,Fuegos artificiales,,
06,Productos Químicos,063605,Cerillas,,
06,Productos Químicos,063606,Ferrocerio y demás aleaciones pirofóricas en cualquier forma; artículos de materias inflamables a que se refiere la nota 2 de este capítulo,,
06,Productos Químicos,063701,Placas Fotográficas,,
06,Productos Químicos,063702,Películas fotográficas,,
06,Productos Químicos,063703,Papel Fotográfico,,
06,Productos Químicos,063704,Rústica Expuesto Material Fotográfico,,
06,Productos Químicos,063705,Desarrollado Expuesto Material Fotográfico,,
06,Productos Químicos,063706,"Cine de películas de cine, impresionadas y reveladas",,
06,Productos Químicos,063707,Productos químicos para fotografía,,
06,Productos Químicos,063801,Grafito Artificial,,
06,Productos Químicos,063802,Carbón activado,,
06,Productos Químicos,063803,Tall Oil,,
06,Productos Químicos,063804,Pulpa de Madera Lyes,,
06,Productos Químicos,063805,Escencias y aceitesde coníferas,,
06,Productos Químicos,063806,Colofonia,,
06,Productos Químicos,063807,"Wood alquitrán, aceites y Pitch",,
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",,
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",,
06,Productos Químicos,063810,Preparados para el decapado de metal,,
06,Productos Químicos,063811,Antidetonante,,
06,Productos Químicos,063812,Aceleradores de vulcanizacion.,,
06,Productos Químicos,063813,Preparativos Extintores,,
06,Productos Químicos,063814,Compuesto orgánico Solventes,,
06,Productos Químicos,063815,Aceleradores catalíticos,,
06,Productos Químicos,063816,Cementos refractarios,,
06,Productos Químicos,063817,Alquilbencenos y alquilnaftalenos,,
06,Productos Químicos,063818,Químicos de disco para Electrónica,,
06,Productos Químicos,063819,Líquido de frenos hidráulico,,
06,Productos Químicos,063820,Anticongelante,,
06,Productos Químicos,063821,Medios de cultivo,,
06,Productos Químicos,063822,Reactivos de laboratorio,,
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,,
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,,
06,Productos Químicos,063825,Residuos de industria química y otros desechos,,
06,Productos Químicos,063826,Biodiesel,,
07,Plásticos y Cauchos,073901,Polímeros de etileno,,
07,Plásticos y Cauchos,073902,Polímeros de propileno,,
07,Plásticos y Cauchos,073903,Polímeros de estireno,,
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,,
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,,
07,Plásticos y Cauchos,073906,Polímeros acrílicos,,
07,Plásticos y Cauchos,073907,Poliacetales,,
07,Plásticos y Cauchos,073908,Poliamidas,,
07,Plásticos y Cauchos,073909,Amínicas,,
07,Plásticos y Cauchos,073910,Silicona,,
07,Plásticos y Cauchos,073911,Resinas de petroleo.,,
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",,
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,,
07,Plásticos y Cauchos,073914,Polímero de intercambiadores de iones,,
07,Plásticos y Cauchos,073915,Desechos de plástico,,
07,Plásticos y Cauchos,073916,Monofilamento,,
07,Plásticos y Cauchos,073917,Tubos de plástico,,
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,,
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,,
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",,
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",,
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",,
07,Plásticos y Cauchos,073923,Tapas de plástico,,
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",,
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",,
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2694.0,0.23294336450722086
07,Plásticos y Cauchos,074001,Caucho,,
07,Plásticos y Cauchos,074002,Caucho sintético,,
07,Plásticos y Cauchos,074003,Caucho regenerado,,
07,Plásticos y Cauchos,074004,Caucho Scrap,,
07,Plásticos y Cauchos,074005,Compuesto de caucho sin vulcanizar,,
07,Plásticos y Cauchos,074006,"Otras formas y artículos (varillas, discos) de caucho sin vulcanizar",,
07,Plásticos y Cauchos,074007,Rubber Thread,,
07,Plásticos y Cauchos,074008,Hojas de caucho,,
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,,
07,Plásticos y Cauchos,074010,Caucho Belting,,
07,Plásticos y Cauchos,074011,Ruedas de caucho,,
07,Plásticos y Cauchos,074012,Neumáticos y flaps de caucho,220.0,2.362364419614906
07,Plásticos y Cauchos,074013,Caucho cámaras de aire,,
