ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
19,Americas,219,Peru,2016,2016,41723.9296875
19,Americas,220,Brazil,2011,2011,310954176.0
19,Americas,220,Brazil,2012,2012,302995296.0
19,Americas,220,Brazil,2013,2013,270490080.0
19,Americas,220,Brazil,2014,2014,192790944.0
19,Americas,220,Brazil,2015,2015,143384544.0
19,Americas,220,Brazil,2016,2016,196878736.0
19,Americas,221,Bolivia,2011,2011,308501.9375
19,Americas,221,Bolivia,2012,2012,83200.0
19,Americas,221,Bolivia,2013,2013,100282.828125
19,Americas,221,Bolivia,2014,2014,372000.0
19,Americas,221,Bolivia,2015,2015,211296.75
19,Americas,221,Bolivia,2016,2016,331082.0
19,Americas,222,Paraguay,2011,2011,37500.0
19,Americas,222,Paraguay,2012,2012,35000.0
19,Americas,223,Uruguay,2013,2013,24553.279296875
19,Americas,224,Argentina,2011,2011,47154264.0
19,Americas,224,Argentina,2012,2012,3794783.5
19,Americas,224,Argentina,2014,2014,10279.7099609375
19,Americas,225,United States of America,2011,2011,46858840.0
19,Americas,225,United States of America,2012,2012,47090640.0
19,Americas,225,United States of America,2013,2013,76356088.0
19,Americas,225,United States of America,2014,2014,13026779.0
19,Americas,225,United States of America,2015,2015,8611674.0
19,Americas,225,United States of America,2016,2016,4360161.0
19,Americas,226,Canada,2011,2011,483406208.0
19,Americas,226,Canada,2012,2012,208053072.0
19,Americas,226,Canada,2013,2013,43138860.0
19,Americas,226,Canada,2014,2014,50.0
19,Americas,226,Canada,2015,2015,69409.578125
19,Americas,226,Canada,2016,2016,797729.75
142,Asia,301,Jordan,2014,2014,104911.0
142,Asia,302,Saudi Arabia,2011,2011,358354.1875
142,Asia,302,Saudi Arabia,2012,2012,1700167.0
142,Asia,302,Saudi Arabia,2013,2013,599989.9375
142,Asia,302,Saudi Arabia,2014,2014,914747.375
142,Asia,302,Saudi Arabia,2015,2015,233190.265625
142,Asia,302,Saudi Arabia,2016,2016,35370.5
142,Asia,303,Kuwait,2011,2011,88495.140625
142,Asia,303,Kuwait,2012,2012,163432.0
142,Asia,303,Kuwait,2013,2013,49314.5
142,Asia,303,Kuwait,2014,2014,154545.0
142,Asia,303,Kuwait,2015,2015,46466.0
142,Asia,319,Thailand,2011,2011,39016.0
142,Asia,319,Thailand,2014,2014,1400853.125
142,Asia,319,Thailand,2016,2016,120312.0
142,Asia,325,Viet Nam,2011,2011,601850.5625
142,Asia,325,Viet Nam,2012,2012,98028.0
142,Asia,325,Viet Nam,2014,2014,8198951.5
142,Asia,325,Viet Nam,2015,2015,708822.5625
142,Asia,328,Indonesia,2011,2011,1167490.75
142,Asia,328,Indonesia,2012,2012,1633285.125
142,Asia,329,Malaysia,2011,2011,25080.0
142,Asia,330,"Taiwan, Province of China",2011,2011,234180256.0
142,Asia,330,"Taiwan, Province of China",2012,2012,177961408.0
142,Asia,330,"Taiwan, Province of China",2013,2013,133988520.0
142,Asia,330,"Taiwan, Province of China",2014,2014,167664192.0
142,Asia,330,"Taiwan, Province of China",2015,2015,102155776.0
142,Asia,330,"Taiwan, Province of China",2016,2016,83028944.0
142,Asia,331,Japan,2011,2011,114882120.0
142,Asia,331,Japan,2012,2012,50641508.0
142,Asia,331,Japan,2013,2013,41871328.0
142,Asia,331,Japan,2014,2014,23700484.0
142,Asia,331,Japan,2015,2015,6763809.0
142,Asia,331,Japan,2016,2016,5666145.0
142,Asia,332,Singapore,2011,2011,107329.0
142,Asia,332,Singapore,2012,2012,36480.0
142,Asia,333,South Korea,2011,2011,62842744.0
142,Asia,333,South Korea,2012,2012,21354526.0
142,Asia,333,South Korea,2013,2013,17575928.0
142,Asia,333,South Korea,2014,2014,42311864.0
142,Asia,333,South Korea,2015,2015,35735128.0
142,Asia,333,South Korea,2016,2016,28324732.0
142,Asia,334,North Korea,2012,2012,265042.40625
142,Asia,334,North Korea,2013,2013,3670065.0
142,Asia,335,Philippines,2011,2011,36936.0
142,Asia,336,China,2011,2011,738684928.0
142,Asia,336,China,2012,2012,853374592.0
142,Asia,336,China,2013,2013,725024832.0
142,Asia,336,China,2014,2014,798959872.0
142,Asia,336,China,2015,2015,501726208.0
142,Asia,336,China,2016,2016,376759936.0
142,Asia,341,United Arab Emirates,2014,2014,53335.0
142,Asia,341,United Arab Emirates,2015,2015,91180.734375
142,Asia,342,Hong Kong,2011,2011,358843.0
142,Asia,342,Hong Kong,2012,2012,163618.0
142,Asia,342,Hong Kong,2013,2013,40792.1015625
142,Asia,342,Hong Kong,2014,2014,393564.21875
142,Asia,342,Hong Kong,2015,2015,295750.6875
142,Asia,342,Hong Kong,2016,2016,84716.65625
142,Asia,522,Turkey,2012,2012,1188839.25
142,Asia,522,Turkey,2015,2015,84516.0
150,Europe,501,Portugal,2016,2016,842933.5
150,Europe,504,Italy,2011,2011,83672600.0
150,Europe,504,Italy,2012,2012,54390976.0
150,Europe,504,Italy,2013,2013,75654104.0
150,Europe,504,Italy,2014,2014,35242440.0
150,Europe,504,Italy,2015,2015,29105760.0
150,Europe,504,Italy,2016,2016,1831968.375
150,Europe,505,France,2012,2012,1045763.875
150,Europe,505,France,2013,2013,2842261.0
150,Europe,505,France,2014,2014,1049.300048828125
150,Europe,507,Denmark,2011,2011,7313.75
150,Europe,508,Switzerland,2011,2011,154714032.0
150,Europe,508,Switzerland,2012,2012,505044096.0
150,Europe,508,Switzerland,2013,2013,471631584.0
150,Europe,508,Switzerland,2014,2014,318803104.0
150,Europe,508,Switzerland,2015,2015,227065696.0
150,Europe,508,Switzerland,2016,2016,224842800.0
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2015,2015,1836106.375
150,Europe,511,Sweden,2011,2011,24190.0
150,Europe,511,Sweden,2012,2012,152750.0
150,Europe,511,Sweden,2013,2013,32995.0
150,Europe,511,Sweden,2015,2015,99582.9296875
150,Europe,514,Belgium,2011,2011,146706.0
150,Europe,514,Belgium,2013,2013,35024920.0
150,Europe,514,Belgium,2014,2014,1980010.375
150,Europe,514,Belgium,2015,2015,7935609.0
150,Europe,514,Belgium,2016,2016,4194979.0
150,Europe,515,Netherlands,2011,2011,106830480.0
150,Europe,515,Netherlands,2012,2012,62812800.0
150,Europe,515,Netherlands,2013,2013,37382692.0
150,Europe,515,Netherlands,2014,2014,26480804.0
150,Europe,515,Netherlands,2015,2015,27640594.0
150,Europe,515,Netherlands,2016,2016,12173314.0
150,Europe,517,Spain,2011,2011,123070.1171875
150,Europe,517,Spain,2012,2012,136366.203125
150,Europe,517,Spain,2013,2013,124992.5
150,Europe,517,Spain,2014,2014,705317.1875
150,Europe,517,Spain,2016,2016,210387.015625
150,Europe,528,Poland,2015,2015,4770.0
150,Europe,532,Luxembourg,2016,2016,2100.0
150,Europe,562,Russia,2015,2015,127440.0
150,Europe,563,Germany,2011,2011,26685456.0
150,Europe,563,Germany,2012,2012,832050.8125
150,Europe,563,Germany,2013,2013,3680303.0
150,Europe,563,Germany,2016,2016,490.79998779296875
