ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
05,Productos Minerales,052511,Sulfato de Bario,,
05,Productos Minerales,052512,Harinas silíceas fósiles y similares,,
05,Productos Minerales,052513,Piedra pómez,,
05,Productos Minerales,052514,Pizarra,,
05,Productos Minerales,052515,"Mármol, travertinos y alabastro",,
05,Productos Minerales,052516,Granito,,
05,Productos Minerales,052517,Grava y Piedra Quebrada,,
05,Productos Minerales,052518,Dolomita,,
05,Productos Minerales,052519,Carbonato de magnesio,,
05,Productos Minerales,052520,Yeso,,
05,Productos Minerales,052521,Caliza,,
05,Productos Minerales,052522,Cal viva,8472.0,0.7777011282930157
05,Productos Minerales,052523,Cementos hidráulicos,29348.80078125,0.7006354379779447
05,Productos Minerales,052524,Amianto,,
05,Productos Minerales,052525,Mica,,
05,Productos Minerales,052526,Esteatita,,
05,Productos Minerales,052528,Boratos naturales y sus concentrados,,
05,Productos Minerales,052529,Feldespato; leucita; nefelina y nefelina sienita; espato flúor,,
05,Productos Minerales,052530,Otros minerales,,
05,Productos Minerales,052601,Mineral de Hierro,,
05,Productos Minerales,052602,Minerales de manganeso y sus concentrados,,
05,Productos Minerales,052603,Mineral de cobre,24789512.0,0.03840437711336432
05,Productos Minerales,052604,Níquel Mineral,,
05,Productos Minerales,052605,Cobalto,,
05,Productos Minerales,052606,Aluminio,,
05,Productos Minerales,052607,Mineral de plomo,,
05,Productos Minerales,052608,Mineral de zinc,,
05,Productos Minerales,052609,Estaño,,
05,Productos Minerales,052610,Cromo mineral,,
05,Productos Minerales,052611,Tungsteno,,
05,Productos Minerales,052612,Uranio y torio,,
05,Productos Minerales,052613,Mineral de molibdeno,,
05,Productos Minerales,052614,Mena de titanio,,
05,Productos Minerales,052615,"Niobio, tantalio, vanadio y circonio",,
05,Productos Minerales,052616,Precious Mineral metálico,,
05,Productos Minerales,052617,Otros minerales y sus concentrados,,
05,Productos Minerales,052618,Escoria granulada,,
05,Productos Minerales,052619,Escoria de metales,,
05,Productos Minerales,052620,"Escorias, cenizas y residuos que no contengan metal o arsénico",,
05,Productos Minerales,052621,Otras escorias y cenizas procedentes de incineración de desechos,,
05,Productos Minerales,052701,Briquetas de carbón,,
05,Productos Minerales,052702,Lignito,,
05,Productos Minerales,052703,Turba,,
05,Productos Minerales,052704,Coque,,
05,Productos Minerales,052705,Petróleo Non-Gas,,
05,Productos Minerales,052706,Alquitrán,,
05,Productos Minerales,052707,Alquitrán de aceite,,
05,Productos Minerales,052708,Paso Coke,,
05,Productos Minerales,052709,Petróleo Crudo,,
05,Productos Minerales,052710,Aceites de petróleo,10869.0,0.001598350696110788
05,Productos Minerales,052711,Gas de petróleo,,
05,Productos Minerales,052712,Vaselina,,
05,Productos Minerales,052713,Coque de Petróleo,,
05,Productos Minerales,052714,Asfalto,,
05,Productos Minerales,052715,Mezclas bituminosas a base de asfalto natural o de betún naturales o brea,,
05,Productos Minerales,052716,Electricidad,,
06,Productos Químicos,062801,Halógenos,,
06,Productos Químicos,062802,Azufre,,
06,Productos Químicos,062803,Carbón negro,,
06,Productos Químicos,062804,Hidrógeno,,
06,Productos Químicos,062805,Metales alcalinos,,
06,Productos Químicos,062806,Ácido clorhídrico,,
06,Productos Químicos,062807,Ácido sulfúrico,,
06,Productos Químicos,062808,Ácidos nítrico,,
06,Productos Químicos,062809,Ácido fosfórico,,
06,Productos Químicos,062810,Boro,,
06,Productos Químicos,062811,Otros ácidos inorgánicos y compuestos oxigenados inorgánicos de elementos no metálicos,,
06,Productos Químicos,062812,Halogenuros,,
06,Productos Químicos,062813,Sulfuros no metálicos,,
06,Productos Químicos,062814,Amoníaco,,
06,Productos Químicos,062815,Peróxidos de sodio o potasio,,
06,Productos Químicos,062816,Magnesio Hidróxido y peróxido,,
06,Productos Químicos,062817,Óxido de zinc y peróxido,,
06,Productos Químicos,062818,Óxido de aluminio,,
06,Productos Químicos,062819,Óxidos e hidróxidos de cromo,,
06,Productos Químicos,062820,Óxidos de manganeso,,
06,Productos Químicos,062821,Óxidos de hierro e hidróxidos,,
06,Productos Químicos,062822,Cobalt óxidos e hidróxidos,,
06,Productos Químicos,062823,Óxidos de titanio,,
06,Productos Químicos,062824,Óxidos de plomo,,
06,Productos Químicos,062825,Sales inorgánicas,,
06,Productos Químicos,062826,Fluoruros,,
06,Productos Químicos,062827,Cloruros,9509119.0,6.318440009581342
06,Productos Químicos,062828,Hipocloritos,,
06,Productos Químicos,062829,Cloratos y percloratos,,
06,Productos Químicos,062830,Sulfuros,,
06,Productos Químicos,062831,Ditionitos y sulfoxilatos,,
06,Productos Químicos,062832,Sulfitos,,
06,Productos Químicos,062833,Sulfatos,,
06,Productos Químicos,062834,Nitritos y nitratos,,
06,Productos Químicos,062835,"Fosfinatos, fosfonatos, fosfatos y polifosfatos",,
06,Productos Químicos,062836,Carbonatos,160994144.0,6.143554071070483
06,Productos Químicos,062837,Cianuros,29667.2109375,7.113045493068041
06,Productos Químicos,062839,Silicatos,,
06,Productos Químicos,062840,Boratos,,
06,Productos Químicos,062841,Oxometálicos o peroxometálicos Ácido Sales,,
06,Productos Químicos,062842,Otras sales de ácidos o peroxoácidos inorgánicos,,
06,Productos Químicos,062843,Compuestos de metal precioso,,
06,Productos Químicos,062844,Productos químicos radiactivos,,
06,Productos Químicos,062845,Otros isótopos,,
06,Productos Químicos,062846,Rare Earth-compuestos metálicos,,
06,Productos Químicos,062847,Peróxido de hidrógeno,,
06,Productos Químicos,062848,Fosfuros,,
06,Productos Químicos,062849,Carburos,,
06,Productos Químicos,062850,Hidruros y otros aniones,,
06,Productos Químicos,062852,"Compuestos de mercurio, excepto amalgamas",961.0,2.8841315644124266
06,Productos Químicos,062853,Compuestos inorgánicos,,
06,Productos Químicos,062901,Hidrocarburos acíclicos,,
06,Productos Químicos,062902,Hidrocarburos cíclicos,,
06,Productos Químicos,062903,Hidrocarburos halogenados,,
06,Productos Químicos,062904,"Sulfonados, nitrados o nitrosados ​​de hidrocarburos",,
06,Productos Químicos,062905,Alcoholes acíclicos,,
06,Productos Químicos,062906,Alcoholes cíclicos,,
06,Productos Químicos,062907,Fenoles; fenoles-alcoholes,,
06,Productos Químicos,062908,"Derivados halogenados, sulfonados, nitrados o nitrosados, de los fenoles o de los fenoles-alcoholes",,
06,Productos Químicos,062909,Éteres,,
06,Productos Químicos,062910,Epóxidos,,
06,Productos Químicos,062911,Acetales y hemiacetales,,
06,Productos Químicos,062912,Aldehídos,,
06,Productos Químicos,062913,Derivados de aldehído,,
06,Productos Químicos,062914,Cetonas y quinonas,,
06,Productos Químicos,062915,Acíclicos saturados Ácidos monocarboxílicos,,
06,Productos Químicos,062916,Ácidos monocarboxílicos y derivados,,
06,Productos Químicos,062917,Ácidos policarboxílicos,,
06,Productos Químicos,062918,Ácidos carboxílicos,,
06,Productos Químicos,062919,Ésteres fosfóricos y sales,,
06,Productos Químicos,062920,Ésteres de otros ácidos inorgánicos de no metales y sus derivados,,
06,Productos Químicos,062921,Amine Compuestos,,
06,Productos Químicos,062922,Compuestos amino de oxígeno,,
06,Productos Químicos,062923,"Sales e hidróxidos de amonio cuaternario, fosfoaminolípidos",,
06,Productos Químicos,062924,Compuestos de carboxamida,,
06,Productos Químicos,062925,Carboxiimida Compuestos,,
06,Productos Químicos,062926,Compuestos de nitrilo,,
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",,
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,317.1000061035156,1.0476146661797714
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,,
06,Productos Químicos,062930,Compuestos orgánicos del azufre,,
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,,
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,,
06,Productos Químicos,062933,Compuestos nitrogenados,,
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",,
06,Productos Químicos,062935,Sulfonamidas,,
06,Productos Químicos,062936,Vitaminas,,
06,Productos Químicos,062937,Hormonas.,,
06,Productos Químicos,062938,Glucósidos,,
06,Productos Químicos,062939,Alcaloides Vegetales,,
06,Productos Químicos,062940,Azúcares,,
06,Productos Químicos,062941,Antibióticos,,
06,Productos Químicos,062942,Compuestos orgánicos,,
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",,
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",,
06,Productos Químicos,063003,Medicamentos no envasados,,
06,Productos Químicos,063004,Medicamentos para venta al por menor,,
06,Productos Químicos,063005,Vendajes,,
06,Productos Químicos,063006,Farmacéuticos Especiales,,
06,Productos Químicos,063101,Abonos animales o vegetales,,
06,Productos Químicos,063102,Fertilizantes nitrogenados,,
06,Productos Químicos,063103,Fertilizantes fosfatados,,
06,Productos Químicos,063104,Abonos potásicos,3203501.25,0.15108930144895186
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,,
06,Productos Químicos,063201,Extractos curtientes vegetales,,
06,Productos Químicos,063202,Extractos curtientes sintéticos,,
06,Productos Químicos,063203,Vegetal o animal Colorantes,,
06,Productos Químicos,063204,Synthetic materias colorantes,,
06,Productos Químicos,063205,Lago Pigmentos,,
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,,
06,Productos Químicos,063207,Pigmentos,,
06,Productos Químicos,063208,Pinturas no acuosos,,
06,Productos Químicos,063209,Pinturas acuosas,,
06,Productos Químicos,063210,Otras Pinturas,,
06,Productos Químicos,063211,Pintura preparados secantes,,
06,Productos Químicos,063212,Pigmentos acuosos,,
06,Productos Químicos,063213,Pinturas Artistry,,
06,Productos Químicos,063214,Cristaleros Masilla,,
06,Productos Químicos,063215,Tinta,,
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,,
06,Productos Químicos,063302,Escencias aromatizantes,,
06,Productos Químicos,063303,Perfumes,,
06,Productos Químicos,063304,Productos de Belleza,,
06,Productos Químicos,063305,Productos para el cabello,,
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",,
06,Productos Químicos,063307,Shaving Products,,
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",,
06,Productos Químicos,063402,Productos de limpieza,,
06,Productos Químicos,063403,Lubricantes Productos,,
06,Productos Químicos,063404,Ceras,,
06,Productos Químicos,063405,Betunes y cremas,,
06,Productos Químicos,063406,Velas,,
06,Productos Químicos,063407,Pastas y Ceras,,
06,Productos Químicos,063501,Caseína,,
06,Productos Químicos,063502,Albúminas,,
06,Productos Químicos,063503,Gelatina,,
06,Productos Químicos,063504,Péptidos y sus derivados,,
06,Productos Químicos,063505,Almidones y féculas modificadas,2031.989990234375,0.08668606475003235
06,Productos Químicos,063506,Adhesivos,2797.97998046875,0.002500588927843828
06,Productos Químicos,063507,Enzimas,,
06,Productos Químicos,063601,Pólvoras de proyección,,
06,Productos Químicos,063602,Explosivos preparados,,
06,Productos Químicos,063603,Cordones detonantes,,
06,Productos Químicos,063604,Fuegos artificiales,,
06,Productos Químicos,063605,Cerillas,,
06,Productos Químicos,063606,Ferrocerio y demás aleaciones pirofóricas en cualquier forma; artículos de materias inflamables a que se refiere la nota 2 de este capítulo,,
06,Productos Químicos,063701,Placas Fotográficas,,
06,Productos Químicos,063702,Películas fotográficas,,
06,Productos Químicos,063703,Papel Fotográfico,,
06,Productos Químicos,063704,Rústica Expuesto Material Fotográfico,,
06,Productos Químicos,063705,Desarrollado Expuesto Material Fotográfico,,
06,Productos Químicos,063706,"Cine de películas de cine, impresionadas y reveladas",,
06,Productos Químicos,063707,Productos químicos para fotografía,,
06,Productos Químicos,063801,Grafito Artificial,,
06,Productos Químicos,063802,Carbón activado,,
06,Productos Químicos,063803,Tall Oil,,
06,Productos Químicos,063804,Pulpa de Madera Lyes,,
06,Productos Químicos,063805,Escencias y aceitesde coníferas,,
06,Productos Químicos,063806,Colofonia,,
06,Productos Químicos,063807,"Wood alquitrán, aceites y Pitch",,
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",,
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",,
06,Productos Químicos,063810,Preparados para el decapado de metal,,
06,Productos Químicos,063811,Antidetonante,,
06,Productos Químicos,063812,Aceleradores de vulcanizacion.,,
06,Productos Químicos,063813,Preparativos Extintores,,
06,Productos Químicos,063814,Compuesto orgánico Solventes,,
06,Productos Químicos,063815,Aceleradores catalíticos,11.039999961853027,0.0001398617578023673
06,Productos Químicos,063816,Cementos refractarios,,
06,Productos Químicos,063817,Alquilbencenos y alquilnaftalenos,,
06,Productos Químicos,063818,Químicos de disco para Electrónica,,
06,Productos Químicos,063819,Líquido de frenos hidráulico,,
06,Productos Químicos,063820,Anticongelante,,
06,Productos Químicos,063821,Medios de cultivo,,
06,Productos Químicos,063822,Reactivos de laboratorio,7667.0,0.05834321463434153
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,,
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,215465.0,0.11788528183962332
06,Productos Químicos,063825,Residuos de industria química y otros desechos,,
06,Productos Químicos,063826,Biodiesel,,
07,Plásticos y Cauchos,073901,Polímeros de etileno,65177.28125,0.2505866331089707
07,Plásticos y Cauchos,073902,Polímeros de propileno,,
07,Plásticos y Cauchos,073903,Polímeros de estireno,,
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,,
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,,
07,Plásticos y Cauchos,073906,Polímeros acrílicos,90720.0,0.2183001460373553
07,Plásticos y Cauchos,073907,Poliacetales,,
07,Plásticos y Cauchos,073908,Poliamidas,,
07,Plásticos y Cauchos,073909,Amínicas,54592.0,0.46093972665256167
07,Plásticos y Cauchos,073910,Silicona,,
07,Plásticos y Cauchos,073911,Resinas de petroleo.,,
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",,
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,,
07,Plásticos y Cauchos,073914,Polímero de intercambiadores de iones,,
07,Plásticos y Cauchos,073915,Desechos de plástico,,
07,Plásticos y Cauchos,073916,Monofilamento,260.0,0.0016637804079895893
07,Plásticos y Cauchos,073917,Tubos de plástico,8852.8408203125,0.006868873467171647
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,,
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,81073.5703125,0.05079692295723716
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",39396.0,0.00811423172782527
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",,
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",,
07,Plásticos y Cauchos,073923,Tapas de plástico,,
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",,
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",,
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,104510.2578125,0.16700873694483157
07,Plásticos y Cauchos,074001,Caucho,,
07,Plásticos y Cauchos,074002,Caucho sintético,,
07,Plásticos y Cauchos,074003,Caucho regenerado,,
07,Plásticos y Cauchos,074004,Caucho Scrap,3685.5400390625,0.7530398798127179
07,Plásticos y Cauchos,074005,Compuesto de caucho sin vulcanizar,3600.0,0.08178790296052081
07,Plásticos y Cauchos,074006,"Otras formas y artículos (varillas, discos) de caucho sin vulcanizar",,
07,Plásticos y Cauchos,074007,Rubber Thread,,
07,Plásticos y Cauchos,074008,Hojas de caucho,,
