ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
17,Transporte,178703,Automóviles,2015,2015,13676.580078125
17,Transporte,178703,Automóviles,2016,2016,32268.9296875
17,Transporte,178704,Camiones de reparto,2011,2011,13075123.0
17,Transporte,178704,Camiones de reparto,2012,2012,1504000.0
17,Transporte,178704,Camiones de reparto,2015,2015,850000.0
17,Transporte,178706,Chasis de vehículo,2012,2012,494700.0
17,Transporte,178707,Carrocerías de vehículos,2012,2012,20000.0
17,Transporte,178708,Piezas-Repuestos,2011,2011,16675.0
17,Transporte,178708,Piezas-Repuestos,2012,2012,453800.0
17,Transporte,178708,Piezas-Repuestos,2014,2014,4164.7197265625
17,Transporte,178708,Piezas-Repuestos,2015,2015,4000.0
17,Transporte,178708,Piezas-Repuestos,2016,2016,160.0
17,Transporte,178907,"Otros artefactos flotantes (balsas, boyas)",2015,2015,14130.0
17,Transporte,178907,"Otros artefactos flotantes (balsas, boyas)",2016,2016,17525.0
18,Instrumentos,189026,Instrumentos de medicion de caudal y presión,2013,2013,13165.0302734375
18,Instrumentos,189026,Instrumentos de medicion de caudal y presión,2014,2014,10279.7099609375
18,Instrumentos,189029,Cuentarrevoluciones,2015,2015,4770.0
18,Instrumentos,189031,Instrumentos y aparatos para medida o control,2012,2012,49000.0
18,Instrumentos,189031,Instrumentos y aparatos para medida o control,2016,2016,500.0
18,Instrumentos,189032,Termostatos,2014,2014,100.0
20,Diverso,209401,Asientos,2013,2013,10000.0
20,Diverso,209508,Atracciones de feria,2011,2011,6000.0
21,Arte y Antigüedades,219701,Pinturas,2011,2011,1030.0
