ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2013,2013,8,Biobío,312,Talcahuano,446222.34375
2013,2013,9,Araucanía,314,Temuco,183620.40625
2013,2013,10,Los Lagos,20,Calbuco,26428.44921875
2013,2013,10,Los Lagos,47,Chonchi,147777.65625
2013,2013,10,Los Lagos,233,Puerto Montt,1053378.375
2013,2013,10,Los Lagos,246,Quellón,80597.453125
2013,2013,11,Aysén,13,Aysén,29013.16015625
2013,2013,13,Region Metropolitana Santiago,14,Buin,110365.203125
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,313773.1875
2013,2013,13,Region Metropolitana Santiago,59,Colina,1478902.75
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,997906.875
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,53666.53125
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,1469012.875
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,82218512.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,2506.52001953125
2013,2013,13,Region Metropolitana Santiago,162,Maipú,1524617.25
2013,2013,13,Region Metropolitana Santiago,221,Pirque,319584.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,894167.0625
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,459723.375
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,4057732.5
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,106396.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,13814.150390625
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,7733812.5
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,58927.3984375
2013,2013,13,Region Metropolitana Santiago,307,Santiago,26643.69921875
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,173872.6875
2013,2013,15,Arica y Parinacota,12,Arica,550359.0
2014,2014,2,Antofagasta,9,Antofagasta,286234.4375
2014,2014,4,Coquimbo,69,Coquimbo,1054029.875
2014,2014,4,Coquimbo,334,Vicuña,2823.0
2014,2014,5,Valparaíso,63,Con Cón,45389.6015625
2014,2014,5,Valparaíso,331,Valparaiso,85530.0
2014,2014,6,O'Higgins,259,Rancagua,1192764.75
2014,2014,6,O'Higgins,286,San Fernando,10599.6796875
2014,2014,6,O'Higgins,302,San Vicente,73355.71875
2014,2014,7,Maule,336,Villa Alegre,45385.19921875
2014,2014,8,Biobío,11,Arauco,218177.28125
2014,2014,8,Biobío,15,Bulnes,22107.30078125
2014,2014,8,Biobío,70,Coronel,99360.0
2014,2014,9,Araucanía,314,Temuco,60993.5
2014,2014,10,Los Lagos,233,Puerto Montt,529871.9375
2014,2014,13,Region Metropolitana Santiago,14,Buin,71928.078125
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,129946.0
2014,2014,13,Region Metropolitana Santiago,59,Colina,1398132.5
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,345349.25
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,31631.759765625
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,508163.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,3262.0
2014,2014,13,Region Metropolitana Santiago,120,La Florida,196532.15625
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,106003264.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,27542.529296875
2014,2014,13,Region Metropolitana Santiago,162,Maipú,2147718.5
2014,2014,13,Region Metropolitana Santiago,197,Paine,2894413.25
2014,2014,13,Region Metropolitana Santiago,221,Pirque,530380.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,334330.4375
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,282724.84375
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,4272806.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,6160.0
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,6855.25
2014,2014,13,Region Metropolitana Santiago,264,Renca,216968.578125
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,7654502.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,27481.75
2014,2014,13,Region Metropolitana Santiago,307,Santiago,544862.6875
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,140533.03125
2014,2014,15,Arica y Parinacota,12,Arica,780832.875
2015,2015,2,Antofagasta,9,Antofagasta,523244.40625
2015,2015,2,Antofagasta,19,Calama,342074.0
2015,2015,4,Coquimbo,69,Coquimbo,2027827.75
2015,2015,5,Valparaíso,31,Casablanca,327529.0
2015,2015,5,Valparaíso,63,Con Cón,23566.9609375
2015,2015,5,Valparaíso,183,Nogales,5940.0
2015,2015,5,Valparaíso,339,Viña Del Mar,794.6699829101562
2015,2015,6,O'Higgins,223,Placilla,30000.0
2015,2015,6,O'Higgins,259,Rancagua,867944.875
2015,2015,6,O'Higgins,286,San Fernando,3980.0
2015,2015,7,Maule,79,Curicó,43025.0
2015,2015,7,Maule,311,Talca,40685.0
2015,2015,7,Maule,336,Villa Alegre,60200.3984375
2015,2015,8,Biobío,15,Bulnes,93889.5
2015,2015,8,Biobío,152,Los Angeles,75185.8515625
2015,2015,9,Araucanía,135,Lautaro,52283.53125
2015,2015,9,Araucanía,335,Vilcún,91500.0
2015,2015,10,Los Lagos,233,Puerto Montt,466611.875
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,5221.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,1831438.75
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,117195.1015625
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,23566.6796875
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,81783.4609375
2015,2015,13,Region Metropolitana Santiago,120,La Florida,177686.5
2015,2015,13,Region Metropolitana Santiago,125,La Reina,416.6000061035156
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,99837496.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,2879904.25
2015,2015,13,Region Metropolitana Santiago,197,Paine,77477.9609375
2015,2015,13,Region Metropolitana Santiago,221,Pirque,67450.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,763729.875
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,366066.34375
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,2690384.75
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,141409.484375
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,5268399.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,7169134.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,1227885.5
2015,2015,15,Arica y Parinacota,12,Arica,425059.0
2016,2016,2,Antofagasta,9,Antofagasta,2299764.0
2016,2016,2,Antofagasta,19,Calama,880860.0
2016,2016,4,Coquimbo,69,Coquimbo,266506.34375
2016,2016,5,Valparaíso,31,Casablanca,329312.03125
2016,2016,5,Valparaíso,63,Con Cón,158269.328125
2016,2016,5,Valparaíso,183,Nogales,42347.9609375
2016,2016,5,Valparaíso,331,Valparaiso,22360.0
2016,2016,5,Valparaíso,339,Viña Del Mar,40216.0
2016,2016,6,O'Higgins,259,Rancagua,165121.8125
2016,2016,6,O'Higgins,286,San Fernando,11840.0
2016,2016,7,Maule,209,Pencahue,230000.0
2016,2016,7,Maule,311,Talca,31682.5
2016,2016,8,Biobío,11,Arauco,676121.1875
2016,2016,8,Biobío,15,Bulnes,224603.34375
2016,2016,8,Biobío,64,Concepción,70000.0
2016,2016,8,Biobío,298,San Pedro De La Paz,108949.0703125
2016,2016,9,Araucanía,314,Temuco,31641.0
2016,2016,9,Araucanía,335,Vilcún,100281.0625
2016,2016,10,Los Lagos,233,Puerto Montt,187704.5
2016,2016,12,Magallanes,238,Punta Arenas,11500.0
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,309260.65625
2016,2016,13,Region Metropolitana Santiago,59,Colina,2403219.0
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,3100.27001953125
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,39233.8515625
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,167316.984375
2016,2016,13,Region Metropolitana Santiago,120,La Florida,36713.2890625
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,71674480.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,5843.39990234375
2016,2016,13,Region Metropolitana Santiago,162,Maipú,1480543.5
2016,2016,13,Region Metropolitana Santiago,197,Paine,834260.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,975940.1875
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,508545.03125
2016,2016,13,Region Metropolitana Santiago,264,Renca,9391.740234375
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,3390719.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,1269709.5
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,365656.84375
2016,2016,15,Arica y Parinacota,12,Arica,436897.0
