ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2013,2013,1983.280029296875
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2015,2015,571.969970703125
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2016,2016,13476.6396484375
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2011,2011,9519.7001953125
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2012,2012,30805.189453125
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2013,2013,63949.12109375
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2014,2014,657013.1875
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2015,2015,600249.625
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2016,2016,327553.53125
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2011,2011,31870202.0
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2012,2012,17212162.0
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2013,2013,21947158.0
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2014,2014,32268802.0
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2015,2015,16073127.0
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2016,2016,29151420.0
01,Animal Products,010308,"Aquatic invertebrates, other than crustaceans and molluscs; live, fresh, chilled, frozen, dried, salted or in brine, smoked, whether or not cooked before or during the smoking process; flours, meals, and pellets, fit for human consumption",2012,2012,240975.84375
01,Animal Products,010308,"Aquatic invertebrates, other than crustaceans and molluscs; live, fresh, chilled, frozen, dried, salted or in brine, smoked, whether or not cooked before or during the smoking process; flours, meals, and pellets, fit for human consumption",2013,2013,141600.125
01,Animal Products,010308,"Aquatic invertebrates, other than crustaceans and molluscs; live, fresh, chilled, frozen, dried, salted or in brine, smoked, whether or not cooked before or during the smoking process; flours, meals, and pellets, fit for human consumption",2014,2014,17688.298828125
01,Animal Products,010308,"Aquatic invertebrates, other than crustaceans and molluscs; live, fresh, chilled, frozen, dried, salted or in brine, smoked, whether or not cooked before or during the smoking process; flours, meals, and pellets, fit for human consumption",2015,2015,59011.58984375
01,Animal Products,010308,"Aquatic invertebrates, other than crustaceans and molluscs; live, fresh, chilled, frozen, dried, salted or in brine, smoked, whether or not cooked before or during the smoking process; flours, meals, and pellets, fit for human consumption",2016,2016,24731.5703125
01,Animal Products,010402,Concentrated Milk,2011,2011,204586.0
01,Animal Products,010402,Concentrated Milk,2012,2012,17400.0
01,Animal Products,010404,Whey,2011,2011,1504808.75
01,Animal Products,010404,Whey,2012,2012,1446407.25
01,Animal Products,010404,Whey,2013,2013,1540758.375
01,Animal Products,010404,Whey,2014,2014,2461137.0
01,Animal Products,010404,Whey,2015,2015,1050871.5
01,Animal Products,010404,Whey,2016,2016,1211433.0
01,Animal Products,010406,Cheese,2011,2011,7287572.0
01,Animal Products,010406,Cheese,2012,2012,3313342.25
01,Animal Products,010406,Cheese,2013,2013,6528675.5
01,Animal Products,010406,Cheese,2014,2014,6711726.5
01,Animal Products,010406,Cheese,2015,2015,1690538.0
01,Animal Products,010406,Cheese,2016,2016,1907888.125
01,Animal Products,010409,Honey,2012,2012,16150.0595703125
01,Animal Products,010504,"Guts, bladders and stomachs of animals (other than fish); whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",2011,2011,1876488.0
01,Animal Products,010504,"Guts, bladders and stomachs of animals (other than fish); whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",2012,2012,1492491.0
01,Animal Products,010504,"Guts, bladders and stomachs of animals (other than fish); whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",2013,2013,1072162.5
01,Animal Products,010504,"Guts, bladders and stomachs of animals (other than fish); whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",2014,2014,1201080.25
01,Animal Products,010504,"Guts, bladders and stomachs of animals (other than fish); whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",2015,2015,882958.5
01,Animal Products,010504,"Guts, bladders and stomachs of animals (other than fish); whole and pieces thereof, fresh, chilled, frozen, salted, in brine, dried or smoked",2016,2016,691604.0
01,Animal Products,010506,Processed Bones,2011,2011,247794.578125
01,Animal Products,010506,Processed Bones,2012,2012,211757.140625
01,Animal Products,010506,Processed Bones,2013,2013,82430.78125
01,Animal Products,010506,Processed Bones,2014,2014,97959.40625
01,Animal Products,010506,Processed Bones,2015,2015,221517.71875
01,Animal Products,010506,Processed Bones,2016,2016,134254.203125
01,Animal Products,010510,Pharmaceutical Animal Products,2014,2014,7100.0
01,Animal Products,010510,Pharmaceutical Animal Products,2015,2015,19700.0
01,Animal Products,010510,Pharmaceutical Animal Products,2016,2016,16670.0
01,Animal Products,010511,Other Inedible Animal Products,2011,2011,46089.41015625
01,Animal Products,010511,Other Inedible Animal Products,2012,2012,61828.62109375
01,Animal Products,010511,Other Inedible Animal Products,2013,2013,299544.625
01,Animal Products,010511,Other Inedible Animal Products,2014,2014,123572.2890625
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2015,2015,2212.830078125
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2016,2016,81189.8203125
02,Vegetable Products,020603,Cut Flowers,2011,2011,17637.0703125
02,Vegetable Products,020603,Cut Flowers,2012,2012,18126.099609375
02,Vegetable Products,020603,Cut Flowers,2016,2016,2805.25
02,Vegetable Products,020604,Foliage,2012,2012,138486.53125
02,Vegetable Products,020604,Foliage,2013,2013,113790.0
02,Vegetable Products,020604,Foliage,2014,2014,156450.0
02,Vegetable Products,020604,Foliage,2015,2015,82479.203125
02,Vegetable Products,020604,Foliage,2016,2016,210387.0
02,Vegetable Products,020710,Frozen Vegetables,2012,2012,2719.27001953125
02,Vegetable Products,020710,Frozen Vegetables,2013,2013,39678.3203125
02,Vegetable Products,020710,Frozen Vegetables,2014,2014,33195.21875
02,Vegetable Products,020710,Frozen Vegetables,2015,2015,105578.3828125
02,Vegetable Products,020710,Frozen Vegetables,2016,2016,45433.9296875
02,Vegetable Products,020802,Other Nuts,2011,2011,679450.0
02,Vegetable Products,020802,Other Nuts,2012,2012,16283750.0
02,Vegetable Products,020802,Other Nuts,2013,2013,14876589.0
02,Vegetable Products,020802,Other Nuts,2014,2014,26473538.0
02,Vegetable Products,020802,Other Nuts,2015,2015,10948975.0
02,Vegetable Products,020802,Other Nuts,2016,2016,8382266.0
02,Vegetable Products,020805,Citrus,2011,2011,4844889.0
02,Vegetable Products,020805,Citrus,2012,2012,4240962.0
02,Vegetable Products,020805,Citrus,2013,2013,3973929.5
02,Vegetable Products,020805,Citrus,2014,2014,6446185.0
02,Vegetable Products,020805,Citrus,2015,2015,8489794.0
02,Vegetable Products,020805,Citrus,2016,2016,5369683.5
02,Vegetable Products,020806,Grapes,2011,2011,67507984.0
02,Vegetable Products,020806,Grapes,2012,2012,82584872.0
02,Vegetable Products,020806,Grapes,2013,2013,101730872.0
02,Vegetable Products,020806,Grapes,2014,2014,109587016.0
02,Vegetable Products,020806,Grapes,2015,2015,114187096.0
02,Vegetable Products,020806,Grapes,2016,2016,75338360.0
02,Vegetable Products,020808,Apples and Pears,2016,2016,34094.0
02,Vegetable Products,020809,Pitted Fruits,2011,2011,33339.0
02,Vegetable Products,020809,Pitted Fruits,2013,2013,7779.2998046875
02,Vegetable Products,020809,Pitted Fruits,2014,2014,131958.0
02,Vegetable Products,020809,Pitted Fruits,2015,2015,280245.71875
02,Vegetable Products,020809,Pitted Fruits,2016,2016,6707025.0
02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2011,2011,4111540.75
02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2012,2012,9374382.0
02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2013,2013,13216578.0
02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2014,2014,14859381.0
02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2015,2015,19786818.0
02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2016,2016,21445818.0
02,Vegetable Products,020811,Frozen Fruits and Nuts,2011,2011,5403803.5
02,Vegetable Products,020811,Frozen Fruits and Nuts,2012,2012,13706754.0
02,Vegetable Products,020811,Frozen Fruits and Nuts,2013,2013,21255768.0
02,Vegetable Products,020811,Frozen Fruits and Nuts,2014,2014,24440118.0
02,Vegetable Products,020811,Frozen Fruits and Nuts,2015,2015,25792404.0
02,Vegetable Products,020811,Frozen Fruits and Nuts,2016,2016,17321622.0
02,Vegetable Products,020813,Dried Fruits,2011,2011,253706.203125
02,Vegetable Products,020813,Dried Fruits,2012,2012,1046353.3125
02,Vegetable Products,020813,Dried Fruits,2013,2013,522577.46875
02,Vegetable Products,020813,Dried Fruits,2014,2014,308286.40625
02,Vegetable Products,020813,Dried Fruits,2015,2015,612644.125
02,Vegetable Products,020813,Dried Fruits,2016,2016,76427.875
02,Vegetable Products,020902,Tea,2012,2012,5657.0498046875
02,Vegetable Products,020902,Tea,2013,2013,3829.0
02,Vegetable Products,020902,Tea,2015,2015,1049.3800048828125
02,Vegetable Products,020902,Tea,2016,2016,2360.0
02,Vegetable Products,020903,Maté,2012,2012,349.6499938964844
02,Vegetable Products,020903,Maté,2015,2015,2485.14990234375
02,Vegetable Products,021004,Oats,2015,2015,27350.0
02,Vegetable Products,021004,Oats,2016,2016,153690.0
02,Vegetable Products,021005,Corn,2013,2013,7579.0
02,Vegetable Products,021005,Corn,2014,2014,10646.0
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2011,2011,13095.849609375
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2014,2014,31947.330078125
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2015,2015,2016771.25
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2016,2016,5765733.0
02,Vegetable Products,021107,Malt,2011,2011,9811.7998046875
02,Vegetable Products,021107,Malt,2012,2012,12919.2099609375
02,Vegetable Products,021107,Malt,2013,2013,13813.9296875
02,Vegetable Products,021107,Malt,2014,2014,65750.6015625
02,Vegetable Products,021107,Malt,2015,2015,37975.0
02,Vegetable Products,021107,Malt,2016,2016,74242.0
02,Vegetable Products,021108,Starches,2014,2014,9420.0
02,Vegetable Products,021108,Starches,2015,2015,4915.0
02,Vegetable Products,021108,Starches,2016,2016,21750.0
02,Vegetable Products,021209,Sowing Seeds,2011,2011,1355029.5
02,Vegetable Products,021209,Sowing Seeds,2012,2012,1790493.0
02,Vegetable Products,021209,Sowing Seeds,2013,2013,1473645.25
02,Vegetable Products,021209,Sowing Seeds,2014,2014,1000009.75
02,Vegetable Products,021209,Sowing Seeds,2015,2015,2967537.5
02,Vegetable Products,021209,Sowing Seeds,2016,2016,1551656.5
02,Vegetable Products,021211,Perfume Plants,2011,2011,6500.0
02,Vegetable Products,021211,Perfume Plants,2012,2012,165368.90625
02,Vegetable Products,021211,Perfume Plants,2013,2013,76133.796875
02,Vegetable Products,021211,Perfume Plants,2014,2014,4605.60986328125
02,Vegetable Products,021211,Perfume Plants,2015,2015,21950.150390625
02,Vegetable Products,021211,Perfume Plants,2016,2016,12409.5
02,Vegetable Products,021212,"Locust beans, seaweeds and other algae, sugar beet, sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones, kernels and other vegetable products (including unroasted chicory roots) used primarily for human consumption, n.e.c.",2011,2011,1896303.625
02,Vegetable Products,021212,"Locust beans, seaweeds and other algae, sugar beet, sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones, kernels and other vegetable products (including unroasted chicory roots) used primarily for human consumption, n.e.c.",2012,2012,839267.8125
02,Vegetable Products,021212,"Locust beans, seaweeds and other algae, sugar beet, sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones, kernels and other vegetable products (including unroasted chicory roots) used primarily for human consumption, n.e.c.",2013,2013,596134.875
02,Vegetable Products,021212,"Locust beans, seaweeds and other algae, sugar beet, sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones, kernels and other vegetable products (including unroasted chicory roots) used primarily for human consumption, n.e.c.",2014,2014,1944907.75
02,Vegetable Products,021212,"Locust beans, seaweeds and other algae, sugar beet, sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones, kernels and other vegetable products (including unroasted chicory roots) used primarily for human consumption, n.e.c.",2015,2015,854871.1875
02,Vegetable Products,021212,"Locust beans, seaweeds and other algae, sugar beet, sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones, kernels and other vegetable products (including unroasted chicory roots) used primarily for human consumption, n.e.c.",2016,2016,1294443.25
02,Vegetable Products,021302,Vegetable Saps,2011,2011,24480.0
02,Vegetable Products,021302,Vegetable Saps,2012,2012,18750.0
02,Vegetable Products,021302,Vegetable Saps,2014,2014,6147.60009765625
02,Vegetable Products,021302,Vegetable Saps,2015,2015,5886.0
02,Vegetable Products,021404,Other Vegetable Products,2011,2011,930168.625
02,Vegetable Products,021404,Other Vegetable Products,2012,2012,641948.5625
02,Vegetable Products,021404,Other Vegetable Products,2013,2013,974623.375
02,Vegetable Products,021404,Other Vegetable Products,2014,2014,767079.75
02,Vegetable Products,021404,Other Vegetable Products,2015,2015,1080169.5
02,Vegetable Products,021404,Other Vegetable Products,2016,2016,765285.75
03,Animal and Vegetable Bi-Products,031504,Fish Oil,2011,2011,3744739.25
03,Animal and Vegetable Bi-Products,031504,Fish Oil,2012,2012,2252667.75
03,Animal and Vegetable Bi-Products,031504,Fish Oil,2013,2013,3095968.5
03,Animal and Vegetable Bi-Products,031504,Fish Oil,2014,2014,4161697.5
03,Animal and Vegetable Bi-Products,031504,Fish Oil,2015,2015,2418495.25
03,Animal and Vegetable Bi-Products,031504,Fish Oil,2016,2016,793753.375
03,Animal and Vegetable Bi-Products,031509,Pure Olive Oil,2011,2011,10779.76953125
03,Animal and Vegetable Bi-Products,031509,Pure Olive Oil,2012,2012,18487.599609375
03,Animal and Vegetable Bi-Products,031509,Pure Olive Oil,2013,2013,58238.3984375
03,Animal and Vegetable Bi-Products,031509,Pure Olive Oil,2014,2014,30988.98046875
03,Animal and Vegetable Bi-Products,031509,Pure Olive Oil,2015,2015,4175.85009765625
03,Animal and Vegetable Bi-Products,031509,Pure Olive Oil,2016,2016,2473.5
03,Animal and Vegetable Bi-Products,031515,Other Pure Vegetable Oils,2011,2011,390027.28125
03,Animal and Vegetable Bi-Products,031515,Other Pure Vegetable Oils,2012,2012,148994.46875
03,Animal and Vegetable Bi-Products,031515,Other Pure Vegetable Oils,2013,2013,442016.96875
03,Animal and Vegetable Bi-Products,031515,Other Pure Vegetable Oils,2014,2014,119819.2265625
03,Animal and Vegetable Bi-Products,031515,Other Pure Vegetable Oils,2015,2015,318069.40625
03,Animal and Vegetable Bi-Products,031515,Other Pure Vegetable Oils,2016,2016,200403.140625
03,Animal and Vegetable Bi-Products,031516,Other Vegetable Oils,2013,2013,325437.125
03,Animal and Vegetable Bi-Products,031516,Other Vegetable Oils,2015,2015,268298.59375
03,Animal and Vegetable Bi-Products,031516,Other Vegetable Oils,2016,2016,1515174.5
03,Animal and Vegetable Bi-Products,031517,Margarine,2012,2012,1646.199951171875
03,Animal and Vegetable Bi-Products,031517,Margarine,2014,2014,907.0999755859375
04,Foodstuffs,041602,Other Prepared Meat,2011,2011,63419.0
04,Foodstuffs,041604,Processed Fish,2012,2012,34845.30078125
04,Foodstuffs,041604,Processed Fish,2015,2015,47584.0
04,Foodstuffs,041605,Processed Crustaceans,2011,2011,2541677.0
04,Foodstuffs,041605,Processed Crustaceans,2012,2012,4214271.5
04,Foodstuffs,041605,Processed Crustaceans,2013,2013,2833967.25
04,Foodstuffs,041605,Processed Crustaceans,2014,2014,2327708.0
04,Foodstuffs,041605,Processed Crustaceans,2015,2015,2307676.0
04,Foodstuffs,041605,Processed Crustaceans,2016,2016,2188566.5
04,Foodstuffs,041702,Other Sugars,2011,2011,581400.0
04,Foodstuffs,041702,Other Sugars,2012,2012,581400.0
04,Foodstuffs,041702,Other Sugars,2013,2013,934337.375
04,Foodstuffs,041702,Other Sugars,2014,2014,965625.8125
04,Foodstuffs,041702,Other Sugars,2015,2015,658212.8125
04,Foodstuffs,041702,Other Sugars,2016,2016,433349.53125
04,Foodstuffs,041901,"Malt extract; flour/groats/meal/starch/malt extract products, no cocoa (or less than 40% by weight) and food preparations of goods of headings 04.01 to 04.04, no cocoa (or less than 5% by weight), weights calculated on a totally defatted basis, n.e.c.",2011,2011,152832.203125
04,Foodstuffs,041901,"Malt extract; flour/groats/meal/starch/malt extract products, no cocoa (or less than 40% by weight) and food preparations of goods of headings 04.01 to 04.04, no cocoa (or less than 5% by weight), weights calculated on a totally defatted basis, n.e.c.",2012,2012,334299.59375
04,Foodstuffs,041901,"Malt extract; flour/groats/meal/starch/malt extract products, no cocoa (or less than 40% by weight) and food preparations of goods of headings 04.01 to 04.04, no cocoa (or less than 5% by weight), weights calculated on a totally defatted basis, n.e.c.",2013,2013,301717.09375
04,Foodstuffs,041901,"Malt extract; flour/groats/meal/starch/malt extract products, no cocoa (or less than 40% by weight) and food preparations of goods of headings 04.01 to 04.04, no cocoa (or less than 5% by weight), weights calculated on a totally defatted basis, n.e.c.",2014,2014,414134.375
04,Foodstuffs,041901,"Malt extract; flour/groats/meal/starch/malt extract products, no cocoa (or less than 40% by weight) and food preparations of goods of headings 04.01 to 04.04, no cocoa (or less than 5% by weight), weights calculated on a totally defatted basis, n.e.c.",2015,2015,413109.03125
04,Foodstuffs,041901,"Malt extract; flour/groats/meal/starch/malt extract products, no cocoa (or less than 40% by weight) and food preparations of goods of headings 04.01 to 04.04, no cocoa (or less than 5% by weight), weights calculated on a totally defatted basis, n.e.c.",2016,2016,500475.53125
04,Foodstuffs,041902,"Pasta; whether or not cooked or stuffed with meat or other substance, or otherwise prepared, egg spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared",2011,2011,62782.0
04,Foodstuffs,042002,Processed Tomatoes,2011,2011,1240321.125
04,Foodstuffs,042002,Processed Tomatoes,2012,2012,1301073.75
04,Foodstuffs,042002,Processed Tomatoes,2013,2013,938385.0625
04,Foodstuffs,042002,Processed Tomatoes,2014,2014,657811.3125
04,Foodstuffs,042002,Processed Tomatoes,2015,2015,2157308.5
04,Foodstuffs,042002,Processed Tomatoes,2016,2016,1136401.25
04,Foodstuffs,042005,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, not frozen, other than products of heading no. 2006",2013,2013,13419.2099609375
04,Foodstuffs,042005,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, not frozen, other than products of heading no. 2006",2014,2014,161438.34375
04,Foodstuffs,042005,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, not frozen, other than products of heading no. 2006",2015,2015,82516.5703125
04,Foodstuffs,042005,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, not frozen, other than products of heading no. 2006",2016,2016,72440.0
04,Foodstuffs,042007,Jams,2011,2011,255938.0625
04,Foodstuffs,042007,Jams,2012,2012,406346.375
04,Foodstuffs,042007,Jams,2013,2013,256095.140625
04,Foodstuffs,042007,Jams,2014,2014,257847.734375
04,Foodstuffs,042007,Jams,2015,2015,400830.25
04,Foodstuffs,042007,Jams,2016,2016,284845.75
04,Foodstuffs,042008,"Fruit, nuts and other edible parts of plants; prepared or preserved in ways n.e.c., whether or not containing added sugar or other sweetening matter or spirit, not elsewhere specified or included",2011,2011,916631.625
04,Foodstuffs,042008,"Fruit, nuts and other edible parts of plants; prepared or preserved in ways n.e.c., whether or not containing added sugar or other sweetening matter or spirit, not elsewhere specified or included",2012,2012,2036156.0
04,Foodstuffs,042008,"Fruit, nuts and other edible parts of plants; prepared or preserved in ways n.e.c., whether or not containing added sugar or other sweetening matter or spirit, not elsewhere specified or included",2013,2013,1298766.0
04,Foodstuffs,042008,"Fruit, nuts and other edible parts of plants; prepared or preserved in ways n.e.c., whether or not containing added sugar or other sweetening matter or spirit, not elsewhere specified or included",2014,2014,960389.875
