ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
19,América,251,Puerto Rico,2015,2015,114578.109375
19,América,251,Puerto Rico,2016,2016,233697.453125
142,Asia,306,Israel,2015,2015,27420.779296875
142,Asia,317,India,2011,2011,336895.28125
142,Asia,317,India,2012,2012,206490.828125
142,Asia,317,India,2013,2013,4284.0
142,Asia,317,India,2014,2014,5320.0
142,Asia,317,India,2016,2016,20350.0
142,Asia,319,Tailandia,2012,2012,18505.05078125
142,Asia,319,Tailandia,2013,2013,71682.703125
142,Asia,319,Tailandia,2014,2014,583847.3125
142,Asia,319,Tailandia,2015,2015,488490.46875
142,Asia,319,Tailandia,2016,2016,609652.75
142,Asia,325,Viet Nam,2011,2011,72743.9609375
142,Asia,325,Viet Nam,2012,2012,35421.05078125
142,Asia,325,Viet Nam,2013,2013,68307.296875
142,Asia,325,Viet Nam,2014,2014,67618.3203125
142,Asia,325,Viet Nam,2015,2015,149181.203125
142,Asia,325,Viet Nam,2016,2016,56810.0
142,Asia,328,Indonesia,2011,2011,175678.0
142,Asia,328,Indonesia,2012,2012,43328.0
142,Asia,328,Indonesia,2013,2013,65195.28125
142,Asia,328,Indonesia,2014,2014,229575.203125
142,Asia,328,Indonesia,2015,2015,207122.84375
142,Asia,328,Indonesia,2016,2016,461894.59375
142,Asia,329,Malasia,2011,2011,74253.5
142,Asia,329,Malasia,2012,2012,72000.0
142,Asia,329,Malasia,2013,2013,73855.703125
142,Asia,330,Taiwán,2011,2011,1399675.625
142,Asia,330,Taiwán,2012,2012,1156238.875
142,Asia,330,Taiwán,2013,2013,1018521.75
142,Asia,330,Taiwán,2014,2014,1246474.625
142,Asia,330,Taiwán,2015,2015,1124175.5
142,Asia,330,Taiwán,2016,2016,908207.75
142,Asia,331,Japón,2011,2011,17508004.0
142,Asia,331,Japón,2012,2012,21031468.0
142,Asia,331,Japón,2013,2013,23114460.0
142,Asia,331,Japón,2014,2014,21849656.0
142,Asia,331,Japón,2015,2015,20359688.0
142,Asia,331,Japón,2016,2016,13820816.0
142,Asia,332,Singapur,2013,2013,154856.703125
142,Asia,332,Singapur,2014,2014,39195.0
142,Asia,332,Singapur,2015,2015,25565.0
142,Asia,333,Corea del Sur,2011,2011,3034626.25
142,Asia,333,Corea del Sur,2012,2012,3001639.5
142,Asia,333,Corea del Sur,2013,2013,2515234.5
142,Asia,333,Corea del Sur,2014,2014,1957878.5
142,Asia,333,Corea del Sur,2015,2015,2104697.75
142,Asia,333,Corea del Sur,2016,2016,1821406.125
142,Asia,335,Filipinas,2013,2013,194203.546875
142,Asia,335,Filipinas,2014,2014,159630.15625
142,Asia,335,Filipinas,2015,2015,452317.28125
142,Asia,335,Filipinas,2016,2016,224582.625
142,Asia,336,China,2011,2011,3719463.5
142,Asia,336,China,2012,2012,2460200.0
142,Asia,336,China,2013,2013,4040449.5
142,Asia,336,China,2014,2014,6337381.5
142,Asia,336,China,2015,2015,10630114.0
142,Asia,336,China,2016,2016,13694986.0
142,Asia,337,Mongolia,2012,2012,526102.375
142,Asia,337,Mongolia,2013,2013,273128.8125
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,114460.703125
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,149770.40625
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,294949.34375
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,183450.59375
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,415927.8125
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,305303.40625
150,Europa,501,Portugal,2013,2013,604800.0
150,Europa,504,Italia,2011,2011,125745.2109375
150,Europa,504,Italia,2013,2013,593664.5625
150,Europa,504,Italia,2014,2014,49338.69921875
150,Europa,504,Italia,2015,2015,380802.25
150,Europa,505,Francia,2011,2011,2405160.0
150,Europa,505,Francia,2012,2012,1739160.0
150,Europa,505,Francia,2013,2013,1264391.625
150,Europa,505,Francia,2014,2014,1160890.75
150,Europa,505,Francia,2015,2015,1768234.0
150,Europa,505,Francia,2016,2016,1365992.75
150,Europa,506,Irlanda,2011,2011,331368.75
150,Europa,506,Irlanda,2012,2012,252077.15625
150,Europa,506,Irlanda,2013,2013,272848.125
150,Europa,506,Irlanda,2014,2014,220415.046875
150,Europa,506,Irlanda,2015,2015,261357.75
150,Europa,506,Irlanda,2016,2016,280852.21875
150,Europa,507,Dinamarca,2011,2011,1825188.625
150,Europa,507,Dinamarca,2012,2012,1719770.75
150,Europa,507,Dinamarca,2013,2013,1590528.125
150,Europa,507,Dinamarca,2014,2014,830288.1875
150,Europa,507,Dinamarca,2015,2015,589944.5
150,Europa,507,Dinamarca,2016,2016,217345.890625
150,Europa,508,Suiza,2011,2011,208787.203125
150,Europa,508,Suiza,2012,2012,62982.171875
150,Europa,508,Suiza,2013,2013,182726.765625
150,Europa,508,Suiza,2014,2014,403219.0625
150,Europa,508,Suiza,2015,2015,165115.3125
150,Europa,508,Suiza,2016,2016,120382.03125
150,Europa,510,Reino Unido,2011,2011,6440496.5
150,Europa,510,Reino Unido,2012,2012,5314274.5
150,Europa,510,Reino Unido,2013,2013,4337299.5
150,Europa,510,Reino Unido,2014,2014,3968016.5
150,Europa,510,Reino Unido,2015,2015,4050826.75
150,Europa,510,Reino Unido,2016,2016,4749752.0
150,Europa,511,Suecia,2011,2011,431520.0
150,Europa,511,Suecia,2012,2012,158973.15625
150,Europa,511,Suecia,2013,2013,321964.25
150,Europa,511,Suecia,2014,2014,19791.529296875
150,Europa,511,Suecia,2015,2015,673154.125
150,Europa,511,Suecia,2016,2016,630770.625
150,Europa,512,Finlandia,2011,2011,802800.0
150,Europa,512,Finlandia,2012,2012,5488.419921875
150,Europa,512,Finlandia,2013,2013,59829.3984375
150,Europa,512,Finlandia,2014,2014,543017.5
150,Europa,512,Finlandia,2015,2015,678000.0
150,Europa,512,Finlandia,2016,2016,565200.0
150,Europa,513,Noruega,2012,2012,34967.3828125
150,Europa,513,Noruega,2014,2014,35488.41015625
150,Europa,513,Noruega,2015,2015,11190.33984375
150,Europa,513,Noruega,2016,2016,10339.080078125
150,Europa,514,Bélgica,2011,2011,255818.171875
150,Europa,514,Bélgica,2012,2012,174521.5625
150,Europa,514,Bélgica,2013,2013,1043035.75
150,Europa,514,Bélgica,2014,2014,583655.0
150,Europa,514,Bélgica,2015,2015,442993.375
150,Europa,514,Bélgica,2016,2016,127632.8203125
150,Europa,515,Holanda,2011,2011,2030725.5
150,Europa,515,Holanda,2012,2012,1694904.0
150,Europa,515,Holanda,2013,2013,2030369.625
150,Europa,515,Holanda,2014,2014,1482352.5
150,Europa,515,Holanda,2015,2015,1163289.5
150,Europa,515,Holanda,2016,2016,1458463.0
150,Europa,516,Islandia ,2012,2012,19491.130859375
150,Europa,516,Islandia ,2013,2013,2730.0
150,Europa,516,Islandia ,2014,2014,16000.0
150,Europa,517,España,2012,2012,3165840.0
150,Europa,517,España,2013,2013,13436116.0
150,Europa,517,España,2014,2014,599930.625
150,Europa,517,España,2015,2015,225588.109375
150,Europa,517,España,2016,2016,20234.0
150,Europa,519,Rumania,2013,2013,259052.453125
150,Europa,528,Polonia,2011,2011,39852.73828125
150,Europa,528,Polonia,2012,2012,18749.759765625
150,Europa,528,Polonia,2013,2013,82402.453125
150,Europa,528,Polonia,2014,2014,110662.7734375
150,Europa,528,Polonia,2015,2015,74979.0
150,Europa,528,Polonia,2016,2016,61920.0
150,Europa,530,Hungria,2011,2011,18000.0
150,Europa,542,Belarús,2012,2012,38400.0
150,Europa,544,República Checa,2011,2011,81761.5234375
150,Europa,544,República Checa,2012,2012,87042.0703125
150,Europa,544,República Checa,2013,2013,639063.9375
150,Europa,544,República Checa,2014,2014,543415.3125
150,Europa,544,República Checa,2015,2015,196362.25
150,Europa,544,República Checa,2016,2016,113567.6328125
150,Europa,549,Estonia,2011,2011,46849.23828125
150,Europa,549,Estonia,2012,2012,87881.2421875
150,Europa,549,Estonia,2013,2013,128558.25
150,Europa,549,Estonia,2014,2014,75927.84375
150,Europa,549,Estonia,2015,2015,61605.0
150,Europa,549,Estonia,2016,2016,67491.6796875
150,Europa,553,Letonia,2011,2011,18941.798828125
150,Europa,553,Letonia,2012,2012,56514.4296875
150,Europa,553,Letonia,2013,2013,30592.41015625
150,Europa,553,Letonia,2014,2014,23900.51953125
150,Europa,553,Letonia,2015,2015,19194.169921875
150,Europa,553,Letonia,2016,2016,73572.8203125
150,Europa,554,Lituania,2011,2011,21781.2890625
150,Europa,554,Lituania,2012,2012,76770.453125
150,Europa,554,Lituania,2013,2013,69486.078125
150,Europa,554,Lituania,2014,2014,77152.8671875
150,Europa,554,Lituania,2015,2015,39265.30859375
150,Europa,554,Lituania,2016,2016,77464.53125
150,Europa,559,Ucrania,2012,2012,13076.2099609375
150,Europa,559,Ucrania,2013,2013,11394.8095703125
150,Europa,559,Ucrania,2014,2014,8053.7099609375
150,Europa,559,Ucrania,2015,2015,11156.3095703125
150,Europa,559,Ucrania,2016,2016,12504.6103515625
150,Europa,562,Rusia,2011,2011,47538.4609375
150,Europa,562,Rusia,2012,2012,23850.05078125
150,Europa,562,Rusia,2013,2013,95058.5703125
150,Europa,562,Rusia,2014,2014,284539.34375
150,Europa,562,Rusia,2015,2015,36281.5
150,Europa,562,Rusia,2016,2016,27407.900390625
150,Europa,563,Alemania,2011,2011,8801723.0
150,Europa,563,Alemania,2012,2012,6169226.0
150,Europa,563,Alemania,2013,2013,5079906.0
150,Europa,563,Alemania,2014,2014,4103349.5
150,Europa,563,Alemania,2015,2015,2976101.75
150,Europa,563,Alemania,2016,2016,2908073.75
