ID Continent,Continent,ID Country,Country,ID Year,Year,FOB US
142,Asia,302,Arabia Saudita,2011,2011,924.7999877929688
142,Asia,302,Arabia Saudita,2012,2012,11481.1904296875
142,Asia,302,Arabia Saudita,2013,2013,1439527.625
142,Asia,302,Arabia Saudita,2014,2014,558966.125
142,Asia,302,Arabia Saudita,2015,2015,24235.96875
142,Asia,302,Arabia Saudita,2016,2016,23901.26953125
142,Asia,303,Kuwait,2011,2011,19200.0
142,Asia,303,Kuwait,2013,2013,142330.40625
142,Asia,303,Kuwait,2014,2014,27334.509765625
142,Asia,303,Kuwait,2015,2015,2667.570068359375
142,Asia,305,Chipre,2011,2011,205951.375
142,Asia,305,Chipre,2013,2013,323884.625
142,Asia,305,Chipre,2014,2014,42884.0
142,Asia,305,Chipre,2015,2015,303742.03125
142,Asia,305,Chipre,2016,2016,501327.34375
142,Asia,306,Israel,2011,2011,7233095.0
142,Asia,306,Israel,2012,2012,9490179.0
142,Asia,306,Israel,2013,2013,25642544.0
142,Asia,306,Israel,2014,2014,42430944.0
142,Asia,306,Israel,2015,2015,29896570.0
142,Asia,306,Israel,2016,2016,39849512.0
142,Asia,309,Irán,2014,2014,432578.9375
142,Asia,309,Irán,2016,2016,923513.8125
142,Asia,311,Libano,2013,2013,107415.9921875
142,Asia,311,Libano,2014,2014,231264.3125
142,Asia,311,Libano,2015,2015,145232.15625
142,Asia,311,Libano,2016,2016,147176.0
142,Asia,312,Qatar,2015,2015,3327.800048828125
142,Asia,317,India,2011,2011,444557.09375
142,Asia,317,India,2012,2012,188273.90625
142,Asia,317,India,2013,2013,10589.0
142,Asia,317,India,2014,2014,20034.080078125
142,Asia,317,India,2015,2015,237841.21875
142,Asia,317,India,2016,2016,150888.84375
142,Asia,319,Tailandia,2011,2011,51161932.0
142,Asia,319,Tailandia,2012,2012,52418784.0
142,Asia,319,Tailandia,2013,2013,47759764.0
142,Asia,319,Tailandia,2014,2014,76139232.0
142,Asia,319,Tailandia,2015,2015,55369720.0
142,Asia,319,Tailandia,2016,2016,50245112.0
142,Asia,325,Viet Nam,2011,2011,27938292.0
142,Asia,325,Viet Nam,2012,2012,29509644.0
142,Asia,325,Viet Nam,2013,2013,33990168.0
142,Asia,325,Viet Nam,2014,2014,50267400.0
142,Asia,325,Viet Nam,2015,2015,34899904.0
142,Asia,325,Viet Nam,2016,2016,23321864.0
142,Asia,326,Myanmar (ex Birmania),2012,2012,84441.578125
142,Asia,326,Myanmar (ex Birmania),2013,2013,131724.484375
142,Asia,326,Myanmar (ex Birmania),2014,2014,112797.578125
142,Asia,326,Myanmar (ex Birmania),2015,2015,94317.9296875
142,Asia,328,Indonesia,2011,2011,7781760.0
142,Asia,328,Indonesia,2012,2012,9133794.0
142,Asia,328,Indonesia,2013,2013,7163178.0
142,Asia,328,Indonesia,2014,2014,8995831.0
142,Asia,328,Indonesia,2015,2015,6374141.0
142,Asia,328,Indonesia,2016,2016,8031982.5
142,Asia,329,Malasia,2011,2011,5151511.0
142,Asia,329,Malasia,2012,2012,8279655.0
142,Asia,329,Malasia,2013,2013,14585328.0
142,Asia,329,Malasia,2014,2014,13974080.0
142,Asia,329,Malasia,2015,2015,13780835.0
142,Asia,329,Malasia,2016,2016,13528109.0
142,Asia,330,Taiwán,2011,2011,17071612.0
142,Asia,330,Taiwán,2012,2012,19263766.0
142,Asia,330,Taiwán,2013,2013,29849044.0
142,Asia,330,Taiwán,2014,2014,34698792.0
142,Asia,330,Taiwán,2015,2015,37673616.0
142,Asia,330,Taiwán,2016,2016,24032412.0
142,Asia,331,Japón,2011,2011,954979840.0
142,Asia,331,Japón,2012,2012,830203264.0
142,Asia,331,Japón,2013,2013,644863488.0
142,Asia,331,Japón,2014,2014,865532288.0
142,Asia,331,Japón,2015,2015,703251520.0
142,Asia,331,Japón,2016,2016,609526784.0
142,Asia,332,Singapur,2011,2011,5285393.5
142,Asia,332,Singapur,2012,2012,5480081.5
142,Asia,332,Singapur,2013,2013,12045147.0
142,Asia,332,Singapur,2014,2014,13158410.0
142,Asia,332,Singapur,2015,2015,10317595.0
142,Asia,332,Singapur,2016,2016,12688648.0
142,Asia,333,Corea del Sur,2011,2011,53967168.0
142,Asia,333,Corea del Sur,2012,2012,40919344.0
142,Asia,333,Corea del Sur,2013,2013,31272242.0
142,Asia,333,Corea del Sur,2014,2014,51085064.0
142,Asia,333,Corea del Sur,2015,2015,45080684.0
142,Asia,333,Corea del Sur,2016,2016,36557016.0
142,Asia,334,Corea del Norte,2011,2011,151376.5
142,Asia,334,Corea del Norte,2012,2012,305000.0
142,Asia,334,Corea del Norte,2014,2014,84870.0
142,Asia,334,Corea del Norte,2015,2015,63602.0
142,Asia,335,Filipinas,2011,2011,2393585.25
142,Asia,335,Filipinas,2012,2012,1299989.625
142,Asia,335,Filipinas,2013,2013,2561567.75
142,Asia,335,Filipinas,2014,2014,5657288.0
142,Asia,335,Filipinas,2015,2015,4484202.5
142,Asia,335,Filipinas,2016,2016,7101279.0
142,Asia,336,China,2011,2011,114544128.0
142,Asia,336,China,2012,2012,69716032.0
142,Asia,336,China,2013,2013,92449400.0
142,Asia,336,China,2014,2014,110660704.0
142,Asia,336,China,2015,2015,106946696.0
142,Asia,336,China,2016,2016,179650080.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,2273694.25
142,Asia,341,Emiratos Arabes Unidos,2012,2012,1746071.25
142,Asia,341,Emiratos Arabes Unidos,2013,2013,5679366.5
142,Asia,341,Emiratos Arabes Unidos,2014,2014,11949516.0
142,Asia,341,Emiratos Arabes Unidos,2015,2015,3855605.25
142,Asia,341,Emiratos Arabes Unidos,2016,2016,10533716.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,12418656.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,7051844.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,11605876.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,18825896.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,9038060.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,9658929.0
142,Asia,522,Turquia,2011,2011,454238.1875
142,Asia,522,Turquia,2012,2012,10456633.0
142,Asia,522,Turquia,2013,2013,18586278.0
142,Asia,522,Turquia,2014,2014,8045706.0
142,Asia,522,Turquia,2015,2015,6334111.0
142,Asia,522,Turquia,2016,2016,10963885.0
142,Asia,540,Armenia,2012,2012,405234.34375
142,Asia,540,Armenia,2013,2013,906791.5625
142,Asia,540,Armenia,2014,2014,1459715.25
142,Asia,540,Armenia,2015,2015,581840.0
142,Asia,540,Armenia,2016,2016,222653.6875
142,Asia,541,Azerbaiyan,2012,2012,74242.0390625
142,Asia,541,Azerbaiyan,2013,2013,652381.875
142,Asia,541,Azerbaiyan,2014,2014,676590.0
142,Asia,541,Azerbaiyan,2015,2015,295756.875
142,Asia,550,Georgia,2011,2011,245979.625
142,Asia,550,Georgia,2012,2012,1290910.5
142,Asia,550,Georgia,2013,2013,4568128.0
142,Asia,550,Georgia,2014,2014,8860274.0
142,Asia,550,Georgia,2015,2015,5332649.0
142,Asia,550,Georgia,2016,2016,1230225.875
142,Asia,551,Kasajstan,2011,2011,89280.0
142,Asia,551,Kasajstan,2013,2013,140309.265625
142,Asia,551,Kasajstan,2014,2014,1809661.75
142,Asia,551,Kasajstan,2015,2015,724150.8125
142,Asia,551,Kasajstan,2016,2016,1400229.0
142,Asia,552,Kirguistán,2011,2011,165922.328125
150,Europa,501,Portugal,2011,2011,3474626.0
150,Europa,501,Portugal,2012,2012,1445596.5
150,Europa,501,Portugal,2013,2013,1722086.0
150,Europa,501,Portugal,2014,2014,1866439.25
150,Europa,501,Portugal,2015,2015,4029598.25
150,Europa,501,Portugal,2016,2016,4836865.0
150,Europa,504,Italia,2011,2011,15431458.0
150,Europa,504,Italia,2012,2012,10825330.0
150,Europa,504,Italia,2013,2013,14403490.0
150,Europa,504,Italia,2014,2014,19056580.0
150,Europa,504,Italia,2015,2015,19810620.0
150,Europa,504,Italia,2016,2016,19355898.0
150,Europa,505,Francia,2011,2011,42423868.0
150,Europa,505,Francia,2012,2012,44962180.0
150,Europa,505,Francia,2013,2013,46054504.0
150,Europa,505,Francia,2014,2014,51827588.0
150,Europa,505,Francia,2015,2015,46937800.0
150,Europa,505,Francia,2016,2016,54105848.0
150,Europa,506,Irlanda,2013,2013,232356.21875
150,Europa,506,Irlanda,2014,2014,135494.515625
150,Europa,506,Irlanda,2015,2015,568324.875
150,Europa,506,Irlanda,2016,2016,1039031.75
150,Europa,507,Dinamarca,2011,2011,13796866.0
150,Europa,507,Dinamarca,2012,2012,16972180.0
150,Europa,507,Dinamarca,2013,2013,21766742.0
150,Europa,507,Dinamarca,2014,2014,30485298.0
150,Europa,507,Dinamarca,2015,2015,29530796.0
150,Europa,507,Dinamarca,2016,2016,23145618.0
150,Europa,508,Suiza,2011,2011,658513.8125
150,Europa,508,Suiza,2012,2012,193074.0
150,Europa,508,Suiza,2013,2013,738098.6875
150,Europa,508,Suiza,2015,2015,4850.89990234375
150,Europa,508,Suiza,2016,2016,2389.0
150,Europa,509,Austria,2011,2011,1319525.5
150,Europa,509,Austria,2013,2013,202022.0
150,Europa,509,Austria,2014,2014,6213.240234375
150,Europa,509,Austria,2015,2015,2241.64990234375
150,Europa,510,Reino Unido,2011,2011,4662451.0
150,Europa,510,Reino Unido,2012,2012,4391883.0
150,Europa,510,Reino Unido,2013,2013,7305395.5
150,Europa,510,Reino Unido,2014,2014,11704728.0
150,Europa,510,Reino Unido,2015,2015,13896074.0
150,Europa,510,Reino Unido,2016,2016,9931908.0
150,Europa,511,Suecia,2011,2011,197267.25
150,Europa,511,Suecia,2012,2012,83930.0
150,Europa,511,Suecia,2013,2013,42482.0
150,Europa,511,Suecia,2014,2014,686819.5
150,Europa,511,Suecia,2015,2015,402637.71875
150,Europa,511,Suecia,2016,2016,614294.75
150,Europa,512,Finlandia,2011,2011,1330195.375
150,Europa,512,Finlandia,2012,2012,164735.0
150,Europa,512,Finlandia,2016,2016,1566.4000244140625
150,Europa,513,Noruega,2011,2011,1222880.375
150,Europa,513,Noruega,2012,2012,984015.375
150,Europa,513,Noruega,2013,2013,734755.625
150,Europa,513,Noruega,2014,2014,1050802.625
150,Europa,513,Noruega,2015,2015,1284336.25
150,Europa,513,Noruega,2016,2016,3504864.5
150,Europa,514,Bélgica,2011,2011,5815218.5
150,Europa,514,Bélgica,2012,2012,8649668.0
150,Europa,514,Bélgica,2013,2013,9469729.0
150,Europa,514,Bélgica,2014,2014,9975514.0
150,Europa,514,Bélgica,2015,2015,8666595.0
150,Europa,514,Bélgica,2016,2016,15436984.0
150,Europa,515,Holanda,2011,2011,22144010.0
150,Europa,515,Holanda,2012,2012,14453134.0
150,Europa,515,Holanda,2013,2013,23192840.0
150,Europa,515,Holanda,2014,2014,23294188.0
150,Europa,515,Holanda,2015,2015,17181958.0
150,Europa,515,Holanda,2016,2016,14721668.0
150,Europa,516,Islandia ,2011,2011,119616.0234375
150,Europa,516,Islandia ,2012,2012,166452.0
150,Europa,516,Islandia ,2013,2013,253097.1875
150,Europa,516,Islandia ,2014,2014,360053.0
150,Europa,516,Islandia ,2015,2015,300678.625
150,Europa,516,Islandia ,2016,2016,84334.2890625
150,Europa,517,España,2011,2011,67408952.0
150,Europa,517,España,2012,2012,45930088.0
150,Europa,517,España,2013,2013,46135008.0
150,Europa,517,España,2014,2014,51741172.0
150,Europa,517,España,2015,2015,53208660.0
150,Europa,517,España,2016,2016,50343896.0
150,Europa,518,Albania,2013,2013,139055.578125
150,Europa,519,Rumania,2012,2012,79894.4296875
150,Europa,519,Rumania,2013,2013,302147.15625
150,Europa,519,Rumania,2014,2014,1509802.0
150,Europa,519,Rumania,2015,2015,446899.6875
150,Europa,520,Grecia,2011,2011,5514308.0
150,Europa,520,Grecia,2012,2012,1155849.25
150,Europa,520,Grecia,2013,2013,2402357.75
150,Europa,520,Grecia,2014,2014,3722409.25
150,Europa,520,Grecia,2015,2015,4349387.5
150,Europa,520,Grecia,2016,2016,5584852.0
150,Europa,523,Malta,2015,2015,46622.5
150,Europa,526,Yugoslavia,2014,2014,35541.25
150,Europa,526,Yugoslavia,2015,2015,103006.34375
150,Europa,526,Yugoslavia,2016,2016,132281.671875
150,Europa,527,Bulgaria,2011,2011,306423.625
150,Europa,527,Bulgaria,2012,2012,390002.5
150,Europa,527,Bulgaria,2013,2013,573842.4375
150,Europa,527,Bulgaria,2014,2014,522864.09375
150,Europa,527,Bulgaria,2015,2015,590966.375
150,Europa,527,Bulgaria,2016,2016,282222.15625
150,Europa,528,Polonia,2011,2011,151882.5
150,Europa,528,Polonia,2012,2012,147006.296875
150,Europa,528,Polonia,2013,2013,2615556.25
150,Europa,528,Polonia,2014,2014,8077325.0
150,Europa,528,Polonia,2015,2015,454946.375
150,Europa,528,Polonia,2016,2016,4645168.0
150,Europa,532,Luxemburgo,2016,2016,900.0
150,Europa,542,Belarús,2011,2011,204257.21875
150,Europa,542,Belarús,2012,2012,696830.875
150,Europa,542,Belarús,2013,2013,4370359.0
150,Europa,542,Belarús,2014,2014,2237395.25
150,Europa,542,Belarús,2015,2015,40850.30859375
150,Europa,543,Bosnia y Herzegovina,2015,2015,69888.34375
150,Europa,543,Bosnia y Herzegovina,2016,2016,366496.03125
150,Europa,544,República Checa,2013,2013,24021.330078125
150,Europa,544,República Checa,2014,2014,1968.6800537109375
150,Europa,545,República Eslovaca,2016,2016,40300.0
150,Europa,547,Croacia,2011,2011,176307.0
150,Europa,547,Croacia,2012,2012,57542.0
150,Europa,547,Croacia,2013,2013,322334.71875
150,Europa,547,Croacia,2014,2014,416914.90625
150,Europa,547,Croacia,2015,2015,445900.15625
150,Europa,547,Croacia,2016,2016,503428.125
150,Europa,548,Eslovenia,2013,2013,59032.28125
150,Europa,548,Eslovenia,2014,2014,159853.078125
150,Europa,548,Eslovenia,2015,2015,164554.59375
150,Europa,548,Eslovenia,2016,2016,90093.5
150,Europa,549,Estonia,2012,2012,30820.0
150,Europa,549,Estonia,2015,2015,1452259.25
150,Europa,549,Estonia,2016,2016,54492.3203125
150,Europa,553,Letonia,2012,2012,39217.0
150,Europa,553,Letonia,2014,2014,409426.0
150,Europa,553,Letonia,2016,2016,179222.875
150,Europa,554,Lituania,2011,2011,415793.4375
150,Europa,554,Lituania,2012,2012,1782513.5
150,Europa,554,Lituania,2013,2013,13109477.0
150,Europa,554,Lituania,2014,2014,6210585.5
150,Europa,554,Lituania,2015,2015,4929211.5
150,Europa,554,Lituania,2016,2016,4669776.0
150,Europa,555,Macedonia,2012,2012,64270.0
150,Europa,555,Macedonia,2013,2013,75872.5
150,Europa,555,Macedonia,2014,2014,53799.0
150,Europa,555,Macedonia,2016,2016,96310.2109375
150,Europa,559,Ucrania,2011,2011,12884856.0
150,Europa,559,Ucrania,2012,2012,5732003.0
150,Europa,559,Ucrania,2013,2013,21321648.0
150,Europa,559,Ucrania,2014,2014,6988171.0
150,Europa,559,Ucrania,2015,2015,3066548.0
150,Europa,559,Ucrania,2016,2016,2397724.0
150,Europa,561,Montenegro,2015,2015,75109.0
150,Europa,562,Rusia,2011,2011,60632496.0
150,Europa,562,Rusia,2012,2012,81636432.0
150,Europa,562,Rusia,2013,2013,244115328.0
150,Europa,562,Rusia,2014,2014,312823936.0
150,Europa,562,Rusia,2015,2015,263480704.0
150,Europa,562,Rusia,2016,2016,274509536.0
150,Europa,563,Alemania,2011,2011,18119940.0
150,Europa,563,Alemania,2012,2012,16325671.0
150,Europa,563,Alemania,2013,2013,48430236.0
150,Europa,563,Alemania,2014,2014,63641672.0
150,Europa,563,Alemania,2015,2015,39169120.0
150,Europa,563,Alemania,2016,2016,44214732.0
