ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
6,O'Higgins,163,Malloa,2015,2015,07,Plastics and Rubbers,5543.009765625
6,O'Higgins,175,San Francisco De Mostazal,2012,2012,07,Plastics and Rubbers,2800.0
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,07,Plastics and Rubbers,246.0
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,07,Plastics and Rubbers,2979.820068359375
6,O'Higgins,188,Olivar,2014,2014,07,Plastics and Rubbers,5853.10009765625
6,O'Higgins,223,Placilla,2013,2013,07,Plastics and Rubbers,1651.199951171875
6,O'Higgins,223,Placilla,2015,2015,07,Plastics and Rubbers,32720.0
6,O'Higgins,223,Placilla,2016,2016,07,Plastics and Rubbers,43896.0
6,O'Higgins,236,Pumanque,2014,2014,07,Plastics and Rubbers,2665.1201171875
6,O'Higgins,259,Rancagua,2011,2011,07,Plastics and Rubbers,192230.640625
6,O'Higgins,259,Rancagua,2012,2012,07,Plastics and Rubbers,105214.7109375
6,O'Higgins,259,Rancagua,2013,2013,07,Plastics and Rubbers,43501.37890625
6,O'Higgins,259,Rancagua,2014,2014,07,Plastics and Rubbers,45278.5625
6,O'Higgins,259,Rancagua,2015,2015,07,Plastics and Rubbers,30310.41015625
6,O'Higgins,259,Rancagua,2016,2016,07,Plastics and Rubbers,28813.021484375
6,O'Higgins,265,Rengo,2011,2011,07,Plastics and Rubbers,7308.4501953125
6,O'Higgins,265,Rengo,2012,2012,07,Plastics and Rubbers,20.0
6,O'Higgins,265,Rengo,2014,2014,07,Plastics and Rubbers,466716.21875
6,O'Higgins,265,Rengo,2015,2015,07,Plastics and Rubbers,1802043.5
6,O'Higgins,265,Rengo,2016,2016,07,Plastics and Rubbers,870225.75
6,O'Higgins,266,Requinoa,2011,2011,07,Plastics and Rubbers,4398.43017578125
6,O'Higgins,266,Requinoa,2012,2012,07,Plastics and Rubbers,780.0
6,O'Higgins,266,Requinoa,2016,2016,07,Plastics and Rubbers,0.4000000059604645
6,O'Higgins,286,San Fernando,2015,2015,07,Plastics and Rubbers,12379.400390625
6,O'Higgins,286,San Fernando,2016,2016,07,Plastics and Rubbers,7886.0
7,Maule,79,Curicó,2011,2011,07,Plastics and Rubbers,8512.8505859375
7,Maule,79,Curicó,2012,2012,07,Plastics and Rubbers,582.2000122070312
7,Maule,79,Curicó,2013,2013,07,Plastics and Rubbers,82820.7421875
7,Maule,79,Curicó,2014,2014,07,Plastics and Rubbers,198159.5625
7,Maule,79,Curicó,2015,2015,07,Plastics and Rubbers,2138.72998046875
7,Maule,79,Curicó,2016,2016,07,Plastics and Rubbers,16147.4599609375
7,Maule,139,Linares,2015,2015,07,Plastics and Rubbers,1113.8299560546875
7,Maule,168,Maule,2016,2016,07,Plastics and Rubbers,155394.59375
7,Maule,275,Romeral,2012,2012,07,Plastics and Rubbers,4785.0
7,Maule,275,Romeral,2013,2013,07,Plastics and Rubbers,3372.0
7,Maule,275,Romeral,2014,2014,07,Plastics and Rubbers,105768.9921875
7,Maule,275,Romeral,2015,2015,07,Plastics and Rubbers,63165.0
7,Maule,275,Romeral,2016,2016,07,Plastics and Rubbers,229727.0625
7,Maule,282,San Clemente,2012,2012,07,Plastics and Rubbers,3738.169921875
7,Maule,289,San Javier,2011,2011,07,Plastics and Rubbers,31.0
7,Maule,311,Talca,2011,2011,07,Plastics and Rubbers,1500.0
7,Maule,311,Talca,2012,2012,07,Plastics and Rubbers,36218.71875
7,Maule,311,Talca,2015,2015,07,Plastics and Rubbers,2400.0
7,Maule,315,Teno,2012,2012,07,Plastics and Rubbers,12988.099609375
7,Maule,315,Teno,2013,2013,07,Plastics and Rubbers,12165.2998046875
7,Maule,315,Teno,2015,2015,07,Plastics and Rubbers,2325.719970703125
7,Maule,336,Villa Alegre,2012,2012,07,Plastics and Rubbers,6500.0
7,Maule,336,Villa Alegre,2013,2013,07,Plastics and Rubbers,10750.0
7,Maule,336,Villa Alegre,2014,2014,07,Plastics and Rubbers,2800.0
7,Maule,336,Villa Alegre,2015,2015,07,Plastics and Rubbers,1300.0
8,Biobío,11,Arauco,2012,2012,07,Plastics and Rubbers,30830.0
8,Biobío,18,Cabrero,2016,2016,07,Plastics and Rubbers,7200.0
8,Biobío,41,Chiguayante,2011,2011,07,Plastics and Rubbers,60623.5
8,Biobío,41,Chiguayante,2012,2012,07,Plastics and Rubbers,82129.1015625
8,Biobío,41,Chiguayante,2016,2016,07,Plastics and Rubbers,11850.0
8,Biobío,43,Chillán,2011,2011,07,Plastics and Rubbers,35006.890625
8,Biobío,43,Chillán,2012,2012,07,Plastics and Rubbers,5094.0302734375
8,Biobío,43,Chillán,2013,2013,07,Plastics and Rubbers,3353.0498046875
8,Biobío,43,Chillán,2014,2014,07,Plastics and Rubbers,35586.48046875
8,Biobío,43,Chillán,2015,2015,07,Plastics and Rubbers,7537.14990234375
8,Biobío,43,Chillán,2016,2016,07,Plastics and Rubbers,10516.0400390625
8,Biobío,44,Chillán Viejo,2011,2011,07,Plastics and Rubbers,15255.3203125
8,Biobío,44,Chillán Viejo,2014,2014,07,Plastics and Rubbers,1991.9300537109375
8,Biobío,64,Concepción,2011,2011,07,Plastics and Rubbers,125476.609375
8,Biobío,64,Concepción,2012,2012,07,Plastics and Rubbers,233119.171875
8,Biobío,64,Concepción,2013,2013,07,Plastics and Rubbers,143875.546875
8,Biobío,64,Concepción,2014,2014,07,Plastics and Rubbers,76254.9609375
8,Biobío,64,Concepción,2015,2015,07,Plastics and Rubbers,86606.71875
8,Biobío,64,Concepción,2016,2016,07,Plastics and Rubbers,45693.421875
8,Biobío,70,Coronel,2011,2011,07,Plastics and Rubbers,52926.6953125
8,Biobío,70,Coronel,2012,2012,07,Plastics and Rubbers,194062.6875
8,Biobío,70,Coronel,2013,2013,07,Plastics and Rubbers,113438.1640625
8,Biobío,70,Coronel,2014,2014,07,Plastics and Rubbers,36985.609375
8,Biobío,70,Coronel,2015,2015,07,Plastics and Rubbers,25354.388671875
8,Biobío,70,Coronel,2016,2016,07,Plastics and Rubbers,264957.90625
8,Biobío,106,Hualpén,2013,2013,07,Plastics and Rubbers,1099.3599853515625
8,Biobío,106,Hualpén,2014,2014,07,Plastics and Rubbers,1972.2099609375
8,Biobío,106,Hualpén,2015,2015,07,Plastics and Rubbers,5186.8701171875
8,Biobío,152,Los Angeles,2011,2011,07,Plastics and Rubbers,7239.1298828125
8,Biobío,152,Los Angeles,2012,2012,07,Plastics and Rubbers,1928.010009765625
8,Biobío,152,Los Angeles,2013,2013,07,Plastics and Rubbers,2712.030029296875
8,Biobío,152,Los Angeles,2014,2014,07,Plastics and Rubbers,20218.740234375
8,Biobío,152,Los Angeles,2015,2015,07,Plastics and Rubbers,100.0
8,Biobío,152,Los Angeles,2016,2016,07,Plastics and Rubbers,1093.3800048828125
8,Biobío,157,Lota,2014,2014,07,Plastics and Rubbers,68397.078125
8,Biobío,210,Penco,2011,2011,07,Plastics and Rubbers,68151.6015625
8,Biobío,210,Penco,2012,2012,07,Plastics and Rubbers,158240.28125
8,Biobío,210,Penco,2013,2013,07,Plastics and Rubbers,172279.0625
8,Biobío,210,Penco,2014,2014,07,Plastics and Rubbers,97841.4140625
8,Biobío,210,Penco,2015,2015,07,Plastics and Rubbers,127993.15625
8,Biobío,210,Penco,2016,2016,07,Plastics and Rubbers,59739.26171875
8,Biobío,250,Quilleco,2011,2011,07,Plastics and Rubbers,239100.34375
8,Biobío,250,Quilleco,2012,2012,07,Plastics and Rubbers,216380.84375
8,Biobío,250,Quilleco,2013,2013,07,Plastics and Rubbers,24489.689453125
8,Biobío,281,San Carlos,2013,2013,07,Plastics and Rubbers,1234.0
8,Biobío,298,San Pedro De La Paz,2011,2011,07,Plastics and Rubbers,4500.0
8,Biobío,298,San Pedro De La Paz,2012,2012,07,Plastics and Rubbers,118587.3671875
8,Biobío,298,San Pedro De La Paz,2013,2013,07,Plastics and Rubbers,18217.01953125
8,Biobío,298,San Pedro De La Paz,2014,2014,07,Plastics and Rubbers,227075.640625
8,Biobío,298,San Pedro De La Paz,2015,2015,07,Plastics and Rubbers,19494.16015625
8,Biobío,298,San Pedro De La Paz,2016,2016,07,Plastics and Rubbers,31189.8515625
8,Biobío,312,Talcahuano,2011,2011,07,Plastics and Rubbers,3300.0
8,Biobío,312,Talcahuano,2012,2012,07,Plastics and Rubbers,23686.26171875
8,Biobío,312,Talcahuano,2013,2013,07,Plastics and Rubbers,1492.0
8,Biobío,312,Talcahuano,2014,2014,07,Plastics and Rubbers,66431.359375
8,Biobío,312,Talcahuano,2015,2015,07,Plastics and Rubbers,52848.34765625
8,Biobío,312,Talcahuano,2016,2016,07,Plastics and Rubbers,69571.453125
8,Biobío,342,Yumbel,2016,2016,07,Plastics and Rubbers,3610.0
9,Araucanía,72,Cunco,2014,2014,07,Plastics and Rubbers,2451.969970703125
9,Araucanía,135,Lautaro,2013,2013,07,Plastics and Rubbers,901.7999877929688
9,Araucanía,135,Lautaro,2015,2015,07,Plastics and Rubbers,54.790000915527344
9,Araucanía,314,Temuco,2011,2011,07,Plastics and Rubbers,301735.96875
9,Araucanía,314,Temuco,2012,2012,07,Plastics and Rubbers,802567.75
9,Araucanía,314,Temuco,2013,2013,07,Plastics and Rubbers,1042073.1875
9,Araucanía,314,Temuco,2014,2014,07,Plastics and Rubbers,463199.6875
9,Araucanía,314,Temuco,2015,2015,07,Plastics and Rubbers,70056.6953125
9,Araucanía,314,Temuco,2016,2016,07,Plastics and Rubbers,39640.359375
9,Araucanía,338,Villarrica,2015,2015,07,Plastics and Rubbers,377.44000244140625
10,Los Lagos,6,Ancud,2013,2013,07,Plastics and Rubbers,4056.97998046875
10,Los Lagos,32,Castro,2013,2013,07,Plastics and Rubbers,7049.2998046875
10,Los Lagos,47,Chonchi,2014,2014,07,Plastics and Rubbers,3300.0
10,Los Lagos,191,Osorno,2011,2011,07,Plastics and Rubbers,12765.0
10,Los Lagos,191,Osorno,2013,2013,07,Plastics and Rubbers,4360.93994140625
10,Los Lagos,191,Osorno,2014,2014,07,Plastics and Rubbers,11350.69921875
10,Los Lagos,191,Osorno,2015,2015,07,Plastics and Rubbers,1488.68994140625
10,Los Lagos,191,Osorno,2016,2016,07,Plastics and Rubbers,12759.619140625
10,Los Lagos,233,Puerto Montt,2011,2011,07,Plastics and Rubbers,491977.53125
10,Los Lagos,233,Puerto Montt,2012,2012,07,Plastics and Rubbers,678838.25
10,Los Lagos,233,Puerto Montt,2013,2013,07,Plastics and Rubbers,341433.21875
10,Los Lagos,233,Puerto Montt,2014,2014,07,Plastics and Rubbers,237613.546875
10,Los Lagos,233,Puerto Montt,2015,2015,07,Plastics and Rubbers,453596.5625
10,Los Lagos,233,Puerto Montt,2016,2016,07,Plastics and Rubbers,552833.1875
10,Los Lagos,235,Puerto Varas,2011,2011,07,Plastics and Rubbers,5368.5
10,Los Lagos,235,Puerto Varas,2012,2012,07,Plastics and Rubbers,67044.84375
10,Los Lagos,235,Puerto Varas,2013,2013,07,Plastics and Rubbers,118931.5703125
10,Los Lagos,235,Puerto Varas,2014,2014,07,Plastics and Rubbers,101805.9765625
10,Los Lagos,235,Puerto Varas,2015,2015,07,Plastics and Rubbers,178820.125
10,Los Lagos,235,Puerto Varas,2016,2016,07,Plastics and Rubbers,254018.03125
10,Los Lagos,241,Purranque,2014,2014,07,Plastics and Rubbers,74000.0
11,Aysén,13,Aysén,2011,2011,07,Plastics and Rubbers,2103.39990234375
11,Aysén,54,Coihaique,2011,2011,07,Plastics and Rubbers,96716.8984375
11,Aysén,54,Coihaique,2013,2013,07,Plastics and Rubbers,20000.0
11,Aysén,54,Coihaique,2016,2016,07,Plastics and Rubbers,142.0
12,Magallanes,225,Porvenir,2012,2012,07,Plastics and Rubbers,1500.0
12,Magallanes,238,Punta Arenas,2011,2011,07,Plastics and Rubbers,12818.5791015625
12,Magallanes,238,Punta Arenas,2012,2012,07,Plastics and Rubbers,23185.96875
12,Magallanes,238,Punta Arenas,2013,2013,07,Plastics and Rubbers,106404.2578125
12,Magallanes,238,Punta Arenas,2014,2014,07,Plastics and Rubbers,82773.2890625
12,Magallanes,238,Punta Arenas,2015,2015,07,Plastics and Rubbers,52903.03125
12,Magallanes,238,Punta Arenas,2016,2016,07,Plastics and Rubbers,47449.25
13,Region Metropolitana Santiago,2,Alhué,2015,2015,07,Plastics and Rubbers,842.25
13,Region Metropolitana Santiago,14,Buin,2011,2011,07,Plastics and Rubbers,2427576.25
13,Region Metropolitana Santiago,14,Buin,2012,2012,07,Plastics and Rubbers,3363723.75
13,Region Metropolitana Santiago,14,Buin,2013,2013,07,Plastics and Rubbers,3394618.5
13,Region Metropolitana Santiago,14,Buin,2014,2014,07,Plastics and Rubbers,2486484.5
13,Region Metropolitana Santiago,14,Buin,2015,2015,07,Plastics and Rubbers,2587331.75
13,Region Metropolitana Santiago,14,Buin,2016,2016,07,Plastics and Rubbers,2114622.25
13,Region Metropolitana Santiago,23,Calera De Tango,2011,2011,07,Plastics and Rubbers,108356.5078125
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,07,Plastics and Rubbers,424057.28125
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,07,Plastics and Rubbers,143040.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,07,Plastics and Rubbers,3154010.0
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,07,Plastics and Rubbers,3251006.75
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,07,Plastics and Rubbers,2618159.0
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,07,Plastics and Rubbers,3124710.0
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,07,Plastics and Rubbers,2660949.0
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,07,Plastics and Rubbers,2813624.75
13,Region Metropolitana Santiago,36,Cerro Navia,2011,2011,07,Plastics and Rubbers,135337.15625
13,Region Metropolitana Santiago,36,Cerro Navia,2012,2012,07,Plastics and Rubbers,8782.1796875
13,Region Metropolitana Santiago,36,Cerro Navia,2014,2014,07,Plastics and Rubbers,1020.0
13,Region Metropolitana Santiago,59,Colina,2011,2011,07,Plastics and Rubbers,20952768.0
13,Region Metropolitana Santiago,59,Colina,2012,2012,07,Plastics and Rubbers,18132336.0
13,Region Metropolitana Santiago,59,Colina,2013,2013,07,Plastics and Rubbers,19638424.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,07,Plastics and Rubbers,21086116.0
13,Region Metropolitana Santiago,59,Colina,2015,2015,07,Plastics and Rubbers,20816556.0
13,Region Metropolitana Santiago,59,Colina,2016,2016,07,Plastics and Rubbers,17426020.0
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,07,Plastics and Rubbers,922595.0625
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,07,Plastics and Rubbers,1129458.0
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,07,Plastics and Rubbers,649792.1875
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,07,Plastics and Rubbers,490907.03125
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,07,Plastics and Rubbers,859593.6875
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,07,Plastics and Rubbers,912276.75
13,Region Metropolitana Santiago,74,Curacaví,2011,2011,07,Plastics and Rubbers,1448.7999267578125
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,07,Plastics and Rubbers,3455866.0
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,07,Plastics and Rubbers,3151110.5
13,Region Metropolitana Santiago,83,El Bosque,2013,2013,07,Plastics and Rubbers,3339179.0
13,Region Metropolitana Santiago,83,El Bosque,2014,2014,07,Plastics and Rubbers,1784835.5
13,Region Metropolitana Santiago,83,El Bosque,2015,2015,07,Plastics and Rubbers,57863.98828125
13,Region Metropolitana Santiago,83,El Bosque,2016,2016,07,Plastics and Rubbers,31087.01953125
13,Region Metropolitana Santiago,85,El Monte,2011,2011,07,Plastics and Rubbers,814.0800170898438
13,Region Metropolitana Santiago,85,El Monte,2014,2014,07,Plastics and Rubbers,3716.0
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,07,Plastics and Rubbers,648351.625
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,07,Plastics and Rubbers,818280.75
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,07,Plastics and Rubbers,1099593.375
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,07,Plastics and Rubbers,716425.5
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,07,Plastics and Rubbers,600167.25
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,07,Plastics and Rubbers,418496.375
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,07,Plastics and Rubbers,24644600.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,07,Plastics and Rubbers,23519588.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,07,Plastics and Rubbers,23964076.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,07,Plastics and Rubbers,20215420.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,07,Plastics and Rubbers,11326421.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,07,Plastics and Rubbers,8141323.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,07,Plastics and Rubbers,183606.03125
13,Region Metropolitana Santiago,112,Independencia,2012,2012,07,Plastics and Rubbers,61506.30859375
13,Region Metropolitana Santiago,112,Independencia,2013,2013,07,Plastics and Rubbers,59837.66796875
13,Region Metropolitana Santiago,112,Independencia,2014,2014,07,Plastics and Rubbers,311855.4375
13,Region Metropolitana Santiago,112,Independencia,2015,2015,07,Plastics and Rubbers,196133.84375
13,Region Metropolitana Santiago,112,Independencia,2016,2016,07,Plastics and Rubbers,117536.1953125
13,Region Metropolitana Santiago,114,Isla De Maipo,2013,2013,07,Plastics and Rubbers,2100.0
