ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,215,Guatemala,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,87691.765625
19,América,215,Guatemala,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,31217.21875
19,América,215,Guatemala,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,43169.16015625
19,América,216,México,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,214697.0
19,América,216,México,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,393697.8125
19,América,216,México,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,544453.4375
19,América,216,México,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,1828.3399658203125
19,América,216,México,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,3837.860107421875
19,América,218,Ecuador,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,75417.6015625
19,América,218,Ecuador,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,63646.37109375
19,América,219,Perú,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,618698.8125
19,América,219,Perú,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,1709313.75
19,América,219,Perú,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,1297299.25
19,América,219,Perú,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,445344.4375
19,América,219,Perú,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,428742.40625
19,América,219,Perú,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,448998.5625
19,América,220,Brasil,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,4338.31005859375
19,América,221,Bolivia,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,72925.34375
19,América,221,Bolivia,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,98828.40625
19,América,221,Bolivia,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,52172.46875
19,América,221,Bolivia,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,41309.328125
19,América,221,Bolivia,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,29547.19921875
19,América,221,Bolivia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,21941.630859375
19,América,222,Paraguay,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,27496.310546875
19,América,222,Paraguay,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,219065.734375
19,América,222,Paraguay,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,58334.0078125
19,América,222,Paraguay,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,13558.390625
19,América,222,Paraguay,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,8621.140625
19,América,223,Uruguay,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,25337.2890625
19,América,223,Uruguay,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,121835.859375
19,América,223,Uruguay,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,3422.489990234375
19,América,223,Uruguay,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,48885.19921875
19,América,223,Uruguay,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,21938.1015625
19,América,224,Argentina,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,16500.0
19,América,225,Estados Unidos de América,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,31444.599609375
19,América,225,Estados Unidos de América,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,18355.650390625
19,América,225,Estados Unidos de América,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,72991.8203125
19,América,225,Estados Unidos de América,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,104757.4609375
19,América,225,Estados Unidos de América,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,3553.75
142,Asia,306,Israel,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,19932.0
142,Asia,320,Nepal,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,1404.0
142,Asia,332,Singapur,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,12887.650390625
142,Asia,333,Corea del Sur,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,395.5
142,Asia,333,Corea del Sur,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,15199.4599609375
142,Asia,336,China,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,5940.0
150,Europa,505,Francia,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,1633.0
150,Europa,505,Francia,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,25564.009765625
150,Europa,505,Francia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,7183.16015625
150,Europa,509,Austria,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,16972.30078125
150,Europa,509,Austria,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,51409.4609375
150,Europa,510,Reino Unido,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,65.0
150,Europa,514,Bélgica,2012,2012,12,Footwear and Headwear,126402,Rubber Footwear,23386.6796875
150,Europa,515,Holanda,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,54288.94140625
150,Europa,517,España,2011,2011,12,Footwear and Headwear,126402,Rubber Footwear,858.9299926757812
150,Europa,517,España,2013,2013,12,Footwear and Headwear,126402,Rubber Footwear,47692.80078125
150,Europa,517,España,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,108113.984375
150,Europa,517,España,2015,2015,12,Footwear and Headwear,126402,Rubber Footwear,5469.759765625
150,Europa,517,España,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,12885.37890625
150,Europa,555,Macedonia,2016,2016,12,Footwear and Headwear,126402,Rubber Footwear,9851.8203125
150,Europa,563,Alemania,2014,2014,12,Footwear and Headwear,126402,Rubber Footwear,38629.19921875
