ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2013,2013,148236592.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2014,2014,167296976.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2015,2015,278413472.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2016,2016,254965152.0
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2011,2011,15820385.0
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2012,2012,15057567.0
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2013,2013,20164192.0
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2014,2014,19930770.0
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2015,2015,10932293.0
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2016,2016,9616901.0
01,Productos de Origen Animal,010210,Carne en conserva,2011,2011,3050856.25
01,Productos de Origen Animal,010210,Carne en conserva,2012,2012,3810274.5
01,Productos de Origen Animal,010210,Carne en conserva,2013,2013,3000000.5
01,Productos de Origen Animal,010210,Carne en conserva,2014,2014,2525837.5
01,Productos de Origen Animal,010210,Carne en conserva,2015,2015,2031719.0
01,Productos de Origen Animal,010210,Carne en conserva,2016,2016,4829265.5
01,Productos de Origen Animal,010301,Pez vivo,2011,2011,90011.875
01,Productos de Origen Animal,010301,Pez vivo,2012,2012,1975.0
01,Productos de Origen Animal,010301,Pez vivo,2013,2013,57404.921875
01,Productos de Origen Animal,010301,Pez vivo,2014,2014,1400.0
01,Productos de Origen Animal,010301,Pez vivo,2015,2015,3050.0
01,Productos de Origen Animal,010301,Pez vivo,2016,2016,33894.44140625
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2011,2011,269815968.0
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2012,2012,266709728.0
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2013,2013,417684864.0
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2014,2014,508532320.0
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2015,2015,448070400.0
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2016,2016,515687328.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2011,2011,123973936.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2012,2012,92907000.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2013,2013,124581392.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2014,2014,121247824.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2015,2015,110671088.0
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2016,2016,122647168.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2011,2011,818673600.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2012,2012,954614976.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2013,2013,1324646784.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2014,2014,1612604160.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2015,2015,1380947200.0
01,Productos de Origen Animal,010304,Filetes de Pescado,2016,2016,1550871936.0
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2011,2011,50746624.0
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2012,2012,43846468.0
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2013,2013,46339192.0
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2014,2014,38036064.0
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2015,2015,35874588.0
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2016,2016,28233304.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2011,2011,7935271.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2012,2012,12270481.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2013,2013,12726718.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2014,2014,12782813.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2015,2015,11210242.0
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2016,2016,12785897.0
01,Productos de Origen Animal,010307,Moluscos,2011,2011,18405234.0
01,Productos de Origen Animal,010307,Moluscos,2012,2012,18002162.0
01,Productos de Origen Animal,010307,Moluscos,2013,2013,14299150.0
01,Productos de Origen Animal,010307,Moluscos,2014,2014,14515327.0
01,Productos de Origen Animal,010307,Moluscos,2015,2015,16499197.0
01,Productos de Origen Animal,010307,Moluscos,2016,2016,26119500.0
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2012,2012,348663.6875
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2013,2013,141508.953125
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2014,2014,213795.796875
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2015,2015,783660.75
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2016,2016,888485.0625
01,Productos de Origen Animal,010401,Leche sin concentrar,2011,2011,1301678.125
01,Productos de Origen Animal,010401,Leche sin concentrar,2012,2012,2254039.0
01,Productos de Origen Animal,010401,Leche sin concentrar,2013,2013,2935840.75
01,Productos de Origen Animal,010401,Leche sin concentrar,2014,2014,3964254.5
01,Productos de Origen Animal,010401,Leche sin concentrar,2015,2015,190610.390625
01,Productos de Origen Animal,010401,Leche sin concentrar,2016,2016,128044.75
01,Productos de Origen Animal,010402,Leche concentrada,2011,2011,102472952.0
01,Productos de Origen Animal,010402,Leche concentrada,2012,2012,117582104.0
01,Productos de Origen Animal,010402,Leche concentrada,2013,2013,79036544.0
01,Productos de Origen Animal,010402,Leche concentrada,2014,2014,114995120.0
01,Productos de Origen Animal,010402,Leche concentrada,2015,2015,69041144.0
01,Productos de Origen Animal,010402,Leche concentrada,2016,2016,61393516.0
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2011,2011,105207.875
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2012,2012,28685.19921875
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2013,2013,216989.734375
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2014,2014,558720.375
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2015,2015,407615.6875
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2016,2016,1465307.5
01,Productos de Origen Animal,010404,Suero,2011,2011,7893675.5
01,Productos de Origen Animal,010404,Suero,2012,2012,9247654.0
01,Productos de Origen Animal,010404,Suero,2013,2013,9238799.0
01,Productos de Origen Animal,010404,Suero,2014,2014,12321290.0
01,Productos de Origen Animal,010404,Suero,2015,2015,8279990.5
01,Productos de Origen Animal,010404,Suero,2016,2016,6710785.0
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2011,2011,6314766.0
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2012,2012,3912637.0
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2013,2013,9795472.0
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2014,2014,14215590.0
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2015,2015,13112066.0
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2016,2016,13244166.0
01,Productos de Origen Animal,010406,Queso,2011,2011,39605180.0
01,Productos de Origen Animal,010406,Queso,2012,2012,35744548.0
01,Productos de Origen Animal,010406,Queso,2013,2013,32246768.0
01,Productos de Origen Animal,010406,Queso,2014,2014,31342110.0
01,Productos de Origen Animal,010406,Queso,2015,2015,15075052.0
01,Productos de Origen Animal,010406,Queso,2016,2016,12455424.0
01,Productos de Origen Animal,010407,Huevos,2012,2012,1360.0
01,Productos de Origen Animal,010409,Miel,2011,2011,164925.828125
01,Productos de Origen Animal,010409,Miel,2012,2012,4617617.0
01,Productos de Origen Animal,010409,Miel,2013,2013,2098001.25
01,Productos de Origen Animal,010409,Miel,2014,2014,201964.453125
01,Productos de Origen Animal,010409,Miel,2015,2015,15511.2900390625
01,Productos de Origen Animal,010409,Miel,2016,2016,62504.19140625
01,Productos de Origen Animal,010410,Otros productos animales comestibles,2012,2012,126.54000091552734
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2011,2011,12341096.0
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2012,2012,11492301.0
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2013,2013,9903824.0
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2014,2014,13513460.0
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2015,2015,12540361.0
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2016,2016,11627543.0
01,Productos de Origen Animal,010506,Huesos procesados,2011,2011,429730.6875
01,Productos de Origen Animal,010506,Huesos procesados,2012,2012,397339.625
01,Productos de Origen Animal,010506,Huesos procesados,2013,2013,227121.359375
01,Productos de Origen Animal,010506,Huesos procesados,2014,2014,121598.8203125
01,Productos de Origen Animal,010507,Huesos crudos,2011,2011,8413.0
01,Productos de Origen Animal,010507,Huesos crudos,2012,2012,500.0
01,Productos de Origen Animal,010507,Huesos crudos,2013,2013,888.7999877929688
01,Productos de Origen Animal,010507,Huesos crudos,2014,2014,2500.0
01,Productos de Origen Animal,010507,Huesos crudos,2015,2015,13146.75
01,Productos de Origen Animal,010507,Huesos crudos,2016,2016,5482.0
01,Productos de Origen Animal,010508,Coral y conchas,2014,2014,8314.5302734375
01,Productos de Origen Animal,010508,Coral y conchas,2016,2016,7142.56982421875
01,Productos de Origen Animal,010510,Farmacéuticos Productos de Origen Animal,2011,2011,288294.75
01,Productos de Origen Animal,010510,Farmacéuticos Productos de Origen Animal,2012,2012,125572.046875
01,Productos de Origen Animal,010510,Farmacéuticos Productos de Origen Animal,2014,2014,12419.259765625
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2011,2011,3811974.25
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2012,2012,1863893.5
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2013,2013,1552047.875
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2014,2014,2033607.0
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2015,2015,1880052.375
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2016,2016,1925868.125
02,Productos del reino vegetal,020601,Bulbos y raíces,2011,2011,10341802.0
02,Productos del reino vegetal,020601,Bulbos y raíces,2012,2012,9753891.0
02,Productos del reino vegetal,020601,Bulbos y raíces,2013,2013,9798192.0
02,Productos del reino vegetal,020601,Bulbos y raíces,2014,2014,8894476.0
02,Productos del reino vegetal,020601,Bulbos y raíces,2015,2015,6941378.5
02,Productos del reino vegetal,020601,Bulbos y raíces,2016,2016,7003929.0
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2011,2011,7170880.0
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2012,2012,10087318.0
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2013,2013,10686009.0
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2014,2014,13834021.0
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2015,2015,15178790.0
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2016,2016,17705216.0
02,Productos del reino vegetal,020603,Flores Cortadas,2011,2011,1817356.125
02,Productos del reino vegetal,020603,Flores Cortadas,2012,2012,1320670.125
02,Productos del reino vegetal,020603,Flores Cortadas,2013,2013,1670519.5
02,Productos del reino vegetal,020603,Flores Cortadas,2014,2014,3615503.25
02,Productos del reino vegetal,020603,Flores Cortadas,2015,2015,3343452.5
02,Productos del reino vegetal,020603,Flores Cortadas,2016,2016,3505213.0
02,Productos del reino vegetal,020604,Follaje,2011,2011,63519.890625
02,Productos del reino vegetal,020604,Follaje,2012,2012,122174.953125
02,Productos del reino vegetal,020604,Follaje,2013,2013,320763.0625
02,Productos del reino vegetal,020604,Follaje,2014,2014,256564.296875
02,Productos del reino vegetal,020604,Follaje,2015,2015,147380.015625
02,Productos del reino vegetal,020604,Follaje,2016,2016,165675.5
02,Productos del reino vegetal,020701,Papas,2011,2011,589956.25
02,Productos del reino vegetal,020701,Papas,2012,2012,684681.0
02,Productos del reino vegetal,020701,Papas,2013,2013,752920.0
02,Productos del reino vegetal,020701,Papas,2014,2014,836784.25
02,Productos del reino vegetal,020701,Papas,2015,2015,862100.0
02,Productos del reino vegetal,020701,Papas,2016,2016,2514317.0
02,Productos del reino vegetal,020702,Tomates,2011,2011,11517.0
02,Productos del reino vegetal,020702,Tomates,2012,2012,3302.0
02,Productos del reino vegetal,020702,Tomates,2013,2013,740.0
02,Productos del reino vegetal,020702,Tomates,2014,2014,133099.203125
02,Productos del reino vegetal,020702,Tomates,2015,2015,300.0
02,Productos del reino vegetal,020702,Tomates,2016,2016,17160.0
02,Productos del reino vegetal,020703,Cebollas,2011,2011,31333254.0
02,Productos del reino vegetal,020703,Cebollas,2012,2012,29467224.0
02,Productos del reino vegetal,020703,Cebollas,2013,2013,32804604.0
02,Productos del reino vegetal,020703,Cebollas,2014,2014,28247658.0
02,Productos del reino vegetal,020703,Cebollas,2015,2015,28057964.0
02,Productos del reino vegetal,020703,Cebollas,2016,2016,28589418.0
02,Productos del reino vegetal,020704,Coles,2012,2012,440.5
02,Productos del reino vegetal,020704,Coles,2015,2015,9600.0
02,Productos del reino vegetal,020704,Coles,2016,2016,12825.599609375
02,Productos del reino vegetal,020705,Lechuga,2012,2012,2620.0
02,Productos del reino vegetal,020705,Lechuga,2013,2013,270.0
02,Productos del reino vegetal,020706,Vegetales de Raíz,2011,2011,86502.0
02,Productos del reino vegetal,020706,Vegetales de Raíz,2012,2012,48352.44921875
02,Productos del reino vegetal,020706,Vegetales de Raíz,2013,2013,44546.0
02,Productos del reino vegetal,020706,Vegetales de Raíz,2014,2014,18690.0
02,Productos del reino vegetal,020706,Vegetales de Raíz,2016,2016,275080.0
02,Productos del reino vegetal,020707,Pepinos,2011,2011,1248.0
02,Productos del reino vegetal,020707,Pepinos,2012,2012,547.5
02,Productos del reino vegetal,020707,Pepinos,2013,2013,180.0
02,Productos del reino vegetal,020708,Legumbres,2011,2011,400.4800109863281
02,Productos del reino vegetal,020708,Legumbres,2014,2014,10322.4296875
02,Productos del reino vegetal,020708,Legumbres,2015,2015,6027.47998046875
02,Productos del reino vegetal,020708,Legumbres,2016,2016,170.0
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2011,2011,4978744.0
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2012,2012,1449222.75
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2013,2013,611071.1875
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2014,2014,196112.953125
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2015,2015,263010.875
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2016,2016,383279.65625
02,Productos del reino vegetal,020710,Legumbres congeladas,2011,2011,22754946.0
02,Productos del reino vegetal,020710,Legumbres congeladas,2012,2012,19429460.0
02,Productos del reino vegetal,020710,Legumbres congeladas,2013,2013,22120178.0
02,Productos del reino vegetal,020710,Legumbres congeladas,2014,2014,17643564.0
02,Productos del reino vegetal,020710,Legumbres congeladas,2015,2015,16438861.0
02,Productos del reino vegetal,020710,Legumbres congeladas,2016,2016,23004164.0
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2011,2011,10591533.0
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2012,2012,6302476.0
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2013,2013,1846635.25
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2014,2014,526989.625
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2015,2015,336450.5
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2016,2016,251387.59375
02,Productos del reino vegetal,020712,Hortalizas Secas,2011,2011,8503652.0
02,Productos del reino vegetal,020712,Hortalizas Secas,2012,2012,5833142.0
02,Productos del reino vegetal,020712,Hortalizas Secas,2013,2013,6325900.5
02,Productos del reino vegetal,020712,Hortalizas Secas,2014,2014,6149325.0
02,Productos del reino vegetal,020712,Hortalizas Secas,2015,2015,11855333.0
02,Productos del reino vegetal,020712,Hortalizas Secas,2016,2016,10667651.0
02,Productos del reino vegetal,020713,Hortalizas de vaina,2011,2011,3060339.5
02,Productos del reino vegetal,020713,Hortalizas de vaina,2012,2012,1045726.5
02,Productos del reino vegetal,020713,Hortalizas de vaina,2013,2013,1243519.375
02,Productos del reino vegetal,020713,Hortalizas de vaina,2014,2014,577807.1875
02,Productos del reino vegetal,020713,Hortalizas de vaina,2015,2015,1230962.875
02,Productos del reino vegetal,020713,Hortalizas de vaina,2016,2016,3333802.25
02,Productos del reino vegetal,020714,Raíces y tuberculos,2011,2011,2645.10009765625
02,Productos del reino vegetal,020714,Raíces y tuberculos,2012,2012,36.0
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2011,2011,141006.6875
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2012,2012,161158.515625
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2013,2013,35295.6796875
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2014,2014,74831.1640625
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2015,2015,89002.421875
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2016,2016,45086.6796875
02,Productos del reino vegetal,020802,Otros frutos secos,2011,2011,108621352.0
02,Productos del reino vegetal,020802,Otros frutos secos,2012,2012,108527352.0
02,Productos del reino vegetal,020802,Otros frutos secos,2013,2013,101401592.0
02,Productos del reino vegetal,020802,Otros frutos secos,2014,2014,97160656.0
02,Productos del reino vegetal,020802,Otros frutos secos,2015,2015,113688912.0
02,Productos del reino vegetal,020802,Otros frutos secos,2016,2016,74206560.0
02,Productos del reino vegetal,020803,Plátanos,2011,2011,376599.9375
02,Productos del reino vegetal,020803,Plátanos,2012,2012,411453.90625
02,Productos del reino vegetal,020803,Plátanos,2013,2013,866747.5
02,Productos del reino vegetal,020803,Plátanos,2014,2014,765446.5625
02,Productos del reino vegetal,020803,Plátanos,2015,2015,942308.875
02,Productos del reino vegetal,020803,Plátanos,2016,2016,511832.59375
02,Productos del reino vegetal,020804,Frutas Tropicales,2011,2011,90198008.0
02,Productos del reino vegetal,020804,Frutas Tropicales,2012,2012,55843916.0
02,Productos del reino vegetal,020804,Frutas Tropicales,2013,2013,51775688.0
02,Productos del reino vegetal,020804,Frutas Tropicales,2014,2014,84150976.0
02,Productos del reino vegetal,020804,Frutas Tropicales,2015,2015,47639472.0
02,Productos del reino vegetal,020804,Frutas Tropicales,2016,2016,94463728.0
02,Productos del reino vegetal,020805,Agrios,2011,2011,101220768.0
02,Productos del reino vegetal,020805,Agrios,2012,2012,108822688.0
02,Productos del reino vegetal,020805,Agrios,2013,2013,135022016.0
02,Productos del reino vegetal,020805,Agrios,2014,2014,124184704.0
02,Productos del reino vegetal,020805,Agrios,2015,2015,175109088.0
02,Productos del reino vegetal,020805,Agrios,2016,2016,193444256.0
02,Productos del reino vegetal,020806,Uvas,2011,2011,660700800.0
02,Productos del reino vegetal,020806,Uvas,2012,2012,624446272.0
02,Productos del reino vegetal,020806,Uvas,2013,2013,689648320.0
02,Productos del reino vegetal,020806,Uvas,2014,2014,670612096.0
02,Productos del reino vegetal,020806,Uvas,2015,2015,657588480.0
02,Productos del reino vegetal,020806,Uvas,2016,2016,627397632.0
02,Productos del reino vegetal,020807,Melones,2015,2015,480.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2011,2011,315141984.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2012,2012,388221696.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2013,2013,432659200.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2014,2014,418537056.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2015,2015,326612128.0
02,Productos del reino vegetal,020808,Manzanas y Peras,2016,2016,415003680.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2011,2011,199862368.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2012,2012,179490112.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2013,2013,180888368.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2014,2014,159367408.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2015,2015,173232544.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2016,2016,190385152.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2011,2011,298455520.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2012,2012,282368960.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2013,2013,353304288.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2014,2014,318780288.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2015,2015,361105120.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2016,2016,430026464.0
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2011,2011,177008480.0
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2012,2012,157061040.0
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2013,2013,182092896.0
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2014,2014,207035792.0
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2015,2015,225570208.0
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2016,2016,231708496.0
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,2011,2011,7500104.0
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,2012,2012,8197179.0
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,2013,2013,7391382.0
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,2014,2014,9216621.0
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,2015,2015,6749247.0
