ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
2,5 to 9,2,Male,2020,2020,11387.0
3,10 to 14,1,Female,2005,2005,13388.0
3,10 to 14,1,Female,2006,2006,13062.0
3,10 to 14,1,Female,2007,2007,12736.0
3,10 to 14,1,Female,2008,2008,12410.0
3,10 to 14,1,Female,2009,2009,12084.0
3,10 to 14,1,Female,2010,2010,11759.0
3,10 to 14,1,Female,2011,2011,11529.0
3,10 to 14,1,Female,2012,2012,11300.0
3,10 to 14,1,Female,2013,2013,11070.0
3,10 to 14,1,Female,2014,2014,10839.0
3,10 to 14,1,Female,2015,2015,10609.0
3,10 to 14,1,Female,2016,2016,10622.0
3,10 to 14,1,Female,2017,2017,10637.0
3,10 to 14,1,Female,2018,2018,10651.0
3,10 to 14,1,Female,2019,2019,10663.0
3,10 to 14,1,Female,2020,2020,10678.0
3,10 to 14,2,Male,2005,2005,13628.0
3,10 to 14,2,Male,2006,2006,13346.0
3,10 to 14,2,Male,2007,2007,13067.0
3,10 to 14,2,Male,2008,2008,12787.0
3,10 to 14,2,Male,2009,2009,12507.0
3,10 to 14,2,Male,2010,2010,12226.0
3,10 to 14,2,Male,2011,2011,11986.0
3,10 to 14,2,Male,2012,2012,11746.0
3,10 to 14,2,Male,2013,2013,11506.0
3,10 to 14,2,Male,2014,2014,11266.0
3,10 to 14,2,Male,2015,2015,11026.0
3,10 to 14,2,Male,2016,2016,11040.0
3,10 to 14,2,Male,2017,2017,11055.0
3,10 to 14,2,Male,2018,2018,11068.0
3,10 to 14,2,Male,2019,2019,11082.0
3,10 to 14,2,Male,2020,2020,11097.0
4,15 to 19,1,Female,2005,2005,12254.0
4,15 to 19,1,Female,2006,2006,12330.0
4,15 to 19,1,Female,2007,2007,12407.0
4,15 to 19,1,Female,2008,2008,12485.0
4,15 to 19,1,Female,2009,2009,12562.0
4,15 to 19,1,Female,2010,2010,12639.0
4,15 to 19,1,Female,2011,2011,12335.0
4,15 to 19,1,Female,2012,2012,12031.0
4,15 to 19,1,Female,2013,2013,11727.0
4,15 to 19,1,Female,2014,2014,11423.0
4,15 to 19,1,Female,2015,2015,11119.0
4,15 to 19,1,Female,2016,2016,10892.0
4,15 to 19,1,Female,2017,2017,10666.0
4,15 to 19,1,Female,2018,2018,10438.0
4,15 to 19,1,Female,2019,2019,10212.0
4,15 to 19,1,Female,2020,2020,9985.0
4,15 to 19,2,Male,2005,2005,13111.0
4,15 to 19,2,Male,2006,2006,13083.0
4,15 to 19,2,Male,2007,2007,13056.0
4,15 to 19,2,Male,2008,2008,13030.0
4,15 to 19,2,Male,2009,2009,13003.0
4,15 to 19,2,Male,2010,2010,12974.0
4,15 to 19,2,Male,2011,2011,12714.0
4,15 to 19,2,Male,2012,2012,12456.0
4,15 to 19,2,Male,2013,2013,12195.0
4,15 to 19,2,Male,2014,2014,11936.0
4,15 to 19,2,Male,2015,2015,11674.0
4,15 to 19,2,Male,2016,2016,11439.0
4,15 to 19,2,Male,2017,2017,11202.0
4,15 to 19,2,Male,2018,2018,10966.0
4,15 to 19,2,Male,2019,2019,10729.0
4,15 to 19,2,Male,2020,2020,10493.0
5,20 to 24,1,Female,2005,2005,9831.0
5,20 to 24,1,Female,2006,2006,10087.0
5,20 to 24,1,Female,2007,2007,10342.0
5,20 to 24,1,Female,2008,2008,10596.0
5,20 to 24,1,Female,2009,2009,10852.0
5,20 to 24,1,Female,2010,2010,11105.0
5,20 to 24,1,Female,2011,2011,11217.0
5,20 to 24,1,Female,2012,2012,11328.0
5,20 to 24,1,Female,2013,2013,11438.0
5,20 to 24,1,Female,2014,2014,11550.0
5,20 to 24,1,Female,2015,2015,11662.0
5,20 to 24,1,Female,2016,2016,11386.0
5,20 to 24,1,Female,2017,2017,11111.0
5,20 to 24,1,Female,2018,2018,10835.0
5,20 to 24,1,Female,2019,2019,10561.0
5,20 to 24,1,Female,2020,2020,10285.0
5,20 to 24,2,Male,2005,2005,10152.0
5,20 to 24,2,Male,2006,2006,10544.0
5,20 to 24,2,Male,2007,2007,10937.0
5,20 to 24,2,Male,2008,2008,11333.0
5,20 to 24,2,Male,2009,2009,11725.0
5,20 to 24,2,Male,2010,2010,12119.0
5,20 to 24,2,Male,2011,2011,12115.0
5,20 to 24,2,Male,2012,2012,12113.0
5,20 to 24,2,Male,2013,2013,12110.0
5,20 to 24,2,Male,2014,2014,12107.0
5,20 to 24,2,Male,2015,2015,12103.0
5,20 to 24,2,Male,2016,2016,11872.0
5,20 to 24,2,Male,2017,2017,11640.0
5,20 to 24,2,Male,2018,2018,11410.0
5,20 to 24,2,Male,2019,2019,11178.0
5,20 to 24,2,Male,2020,2020,10948.0
6,25 to 29,1,Female,2005,2005,8911.0
6,25 to 29,1,Female,2006,2006,9123.0
6,25 to 29,1,Female,2007,2007,9335.0
6,25 to 29,1,Female,2008,2008,9546.0
6,25 to 29,1,Female,2009,2009,9758.0
6,25 to 29,1,Female,2010,2010,9970.0
6,25 to 29,1,Female,2011,2011,10225.0
6,25 to 29,1,Female,2012,2012,10481.0
6,25 to 29,1,Female,2013,2013,10739.0
6,25 to 29,1,Female,2014,2014,10993.0
6,25 to 29,1,Female,2015,2015,11250.0
6,25 to 29,1,Female,2016,2016,11364.0
6,25 to 29,1,Female,2017,2017,11480.0
6,25 to 29,1,Female,2018,2018,11594.0
6,25 to 29,1,Female,2019,2019,11708.0
6,25 to 29,1,Female,2020,2020,11822.0
6,25 to 29,2,Male,2005,2005,9495.0
6,25 to 29,2,Male,2006,2006,9662.0
6,25 to 29,2,Male,2007,2007,9830.0
6,25 to 29,2,Male,2008,2008,9997.0
6,25 to 29,2,Male,2009,2009,10165.0
6,25 to 29,2,Male,2010,2010,10331.0
6,25 to 29,2,Male,2011,2011,10744.0
6,25 to 29,2,Male,2012,2012,11155.0
6,25 to 29,2,Male,2013,2013,11567.0
6,25 to 29,2,Male,2014,2014,11979.0
6,25 to 29,2,Male,2015,2015,12390.0
6,25 to 29,2,Male,2016,2016,12385.0
6,25 to 29,2,Male,2017,2017,12380.0
6,25 to 29,2,Male,2018,2018,12374.0
6,25 to 29,2,Male,2019,2019,12370.0
6,25 to 29,2,Male,2020,2020,12364.0
7,30 to 34,1,Female,2005,2005,9807.0
7,30 to 34,1,Female,2006,2006,9653.0
7,30 to 34,1,Female,2007,2007,9501.0
7,30 to 34,1,Female,2008,2008,9350.0
7,30 to 34,1,Female,2009,2009,9197.0
7,30 to 34,1,Female,2010,2010,9043.0
7,30 to 34,1,Female,2011,2011,9253.0
7,30 to 34,1,Female,2012,2012,9461.0
7,30 to 34,1,Female,2013,2013,9670.0
7,30 to 34,1,Female,2014,2014,9880.0
7,30 to 34,1,Female,2015,2015,10089.0
7,30 to 34,1,Female,2016,2016,10341.0
7,30 to 34,1,Female,2017,2017,10592.0
7,30 to 34,1,Female,2018,2018,10845.0
7,30 to 34,1,Female,2019,2019,11096.0
7,30 to 34,1,Female,2020,2020,11347.0
7,30 to 34,2,Male,2005,2005,10377.0
7,30 to 34,2,Male,2006,2006,10257.0
7,30 to 34,2,Male,2007,2007,10137.0
7,30 to 34,2,Male,2008,2008,10017.0
7,30 to 34,2,Male,2009,2009,9899.0
7,30 to 34,2,Male,2010,2010,9779.0
7,30 to 34,2,Male,2011,2011,9921.0
7,30 to 34,2,Male,2012,2012,10063.0
7,30 to 34,2,Male,2013,2013,10206.0
7,30 to 34,2,Male,2014,2014,10348.0
7,30 to 34,2,Male,2015,2015,10490.0
7,30 to 34,2,Male,2016,2016,10914.0
7,30 to 34,2,Male,2017,2017,11336.0
7,30 to 34,2,Male,2018,2018,11759.0
7,30 to 34,2,Male,2019,2019,12183.0
7,30 to 34,2,Male,2020,2020,12605.0
8,35 to 39,1,Female,2005,2005,10207.0
8,35 to 39,1,Female,2006,2006,10105.0
8,35 to 39,1,Female,2007,2007,10004.0
8,35 to 39,1,Female,2008,2008,9903.0
8,35 to 39,1,Female,2009,2009,9801.0
8,35 to 39,1,Female,2010,2010,9700.0
8,35 to 39,1,Female,2011,2011,9546.0
8,35 to 39,1,Female,2012,2012,9393.0
8,35 to 39,1,Female,2013,2013,9239.0
8,35 to 39,1,Female,2014,2014,9087.0
8,35 to 39,1,Female,2015,2015,8934.0
8,35 to 39,1,Female,2016,2016,9134.0
8,35 to 39,1,Female,2017,2017,9335.0
8,35 to 39,1,Female,2018,2018,9536.0
8,35 to 39,1,Female,2019,2019,9737.0
8,35 to 39,1,Female,2020,2020,9938.0
8,35 to 39,2,Male,2005,2005,10984.0
8,35 to 39,2,Male,2006,2006,10864.0
8,35 to 39,2,Male,2007,2007,10744.0
8,35 to 39,2,Male,2008,2008,10624.0
8,35 to 39,2,Male,2009,2009,10504.0
8,35 to 39,2,Male,2010,2010,10382.0
8,35 to 39,2,Male,2011,2011,10282.0
8,35 to 39,2,Male,2012,2012,10180.0
8,35 to 39,2,Male,2013,2013,10079.0
8,35 to 39,2,Male,2014,2014,9977.0
8,35 to 39,2,Male,2015,2015,9876.0
8,35 to 39,2,Male,2016,2016,9993.0
8,35 to 39,2,Male,2017,2017,10109.0
8,35 to 39,2,Male,2018,2018,10225.0
8,35 to 39,2,Male,2019,2019,10342.0
8,35 to 39,2,Male,2020,2020,10458.0
9,40 to 44,1,Female,2005,2005,10355.0
9,40 to 44,1,Female,2006,2006,10281.0
9,40 to 44,1,Female,2007,2007,10206.0
9,40 to 44,1,Female,2008,2008,10133.0
9,40 to 44,1,Female,2009,2009,10058.0
9,40 to 44,1,Female,2010,2010,9984.0
9,40 to 44,1,Female,2011,2011,9889.0
9,40 to 44,1,Female,2012,2012,9795.0
9,40 to 44,1,Female,2013,2013,9701.0
9,40 to 44,1,Female,2014,2014,9606.0
9,40 to 44,1,Female,2015,2015,9512.0
9,40 to 44,1,Female,2016,2016,9356.0
9,40 to 44,1,Female,2017,2017,9201.0
9,40 to 44,1,Female,2018,2018,9044.0
9,40 to 44,1,Female,2019,2019,8888.0
9,40 to 44,1,Female,2020,2020,8732.0
9,40 to 44,2,Male,2005,2005,10935.0
9,40 to 44,2,Male,2006,2006,10893.0
9,40 to 44,2,Male,2007,2007,10851.0
9,40 to 44,2,Male,2008,2008,10808.0
9,40 to 44,2,Male,2009,2009,10766.0
9,40 to 44,2,Male,2010,2010,10724.0
9,40 to 44,2,Male,2011,2011,10606.0
9,40 to 44,2,Male,2012,2012,10493.0
9,40 to 44,2,Male,2013,2013,10376.0
9,40 to 44,2,Male,2014,2014,10261.0
9,40 to 44,2,Male,2015,2015,10147.0
9,40 to 44,2,Male,2016,2016,10059.0
9,40 to 44,2,Male,2017,2017,9971.0
9,40 to 44,2,Male,2018,2018,9883.0
9,40 to 44,2,Male,2019,2019,9797.0
9,40 to 44,2,Male,2020,2020,9708.0
10,45 to 49,1,Female,2005,2005,8702.0
10,45 to 49,1,Female,2006,2006,8951.0
10,45 to 49,1,Female,2007,2007,9198.0
10,45 to 49,1,Female,2008,2008,9447.0
10,45 to 49,1,Female,2009,2009,9697.0
10,45 to 49,1,Female,2010,2010,9946.0
10,45 to 49,1,Female,2011,2011,9884.0
10,45 to 49,1,Female,2012,2012,9819.0
10,45 to 49,1,Female,2013,2013,9756.0
10,45 to 49,1,Female,2014,2014,9692.0
10,45 to 49,1,Female,2015,2015,9627.0
10,45 to 49,1,Female,2016,2016,9542.0
10,45 to 49,1,Female,2017,2017,9455.0
10,45 to 49,1,Female,2018,2018,9370.0
10,45 to 49,1,Female,2019,2019,9284.0
10,45 to 49,1,Female,2020,2020,9198.0
10,45 to 49,2,Male,2005,2005,9071.0
10,45 to 49,2,Male,2006,2006,9353.0
10,45 to 49,2,Male,2007,2007,9637.0
10,45 to 49,2,Male,2008,2008,9920.0
10,45 to 49,2,Male,2009,2009,10202.0
10,45 to 49,2,Male,2010,2010,10484.0
10,45 to 49,2,Male,2011,2011,10458.0
10,45 to 49,2,Male,2012,2012,10432.0
10,45 to 49,2,Male,2013,2013,10406.0
10,45 to 49,2,Male,2014,2014,10379.0
10,45 to 49,2,Male,2015,2015,10353.0
10,45 to 49,2,Male,2016,2016,10241.0
10,45 to 49,2,Male,2017,2017,10130.0
10,45 to 49,2,Male,2018,2018,10017.0
10,45 to 49,2,Male,2019,2019,9906.0
10,45 to 49,2,Male,2020,2020,9794.0
11,50 to 54,1,Female,2005,2005,6710.0
11,50 to 54,1,Female,2006,2006,7040.0
11,50 to 54,1,Female,2007,2007,7369.0
11,50 to 54,1,Female,2008,2008,7700.0
11,50 to 54,1,Female,2009,2009,8030.0
11,50 to 54,1,Female,2010,2010,8360.0
11,50 to 54,1,Female,2011,2011,8612.0
11,50 to 54,1,Female,2012,2012,8863.0
11,50 to 54,1,Female,2013,2013,9113.0
11,50 to 54,1,Female,2014,2014,9365.0
11,50 to 54,1,Female,2015,2015,9618.0
11,50 to 54,1,Female,2016,2016,9563.0
11,50 to 54,1,Female,2017,2017,9509.0
11,50 to 54,1,Female,2018,2018,9455.0
11,50 to 54,1,Female,2019,2019,9403.0
11,50 to 54,1,Female,2020,2020,9348.0
11,50 to 54,2,Male,2005,2005,7341.0
11,50 to 54,2,Male,2006,2006,7600.0
11,50 to 54,2,Male,2007,2007,7857.0
11,50 to 54,2,Male,2008,2008,8117.0
11,50 to 54,2,Male,2009,2009,8377.0
11,50 to 54,2,Male,2010,2010,8636.0
11,50 to 54,2,Male,2011,2011,8918.0
11,50 to 54,2,Male,2012,2012,9200.0
11,50 to 54,2,Male,2013,2013,9484.0
11,50 to 54,2,Male,2014,2014,9767.0
11,50 to 54,2,Male,2015,2015,10049.0
11,50 to 54,2,Male,2016,2016,10038.0
11,50 to 54,2,Male,2017,2017,10025.0
11,50 to 54,2,Male,2018,2018,10015.0
11,50 to 54,2,Male,2019,2019,10003.0
11,50 to 54,2,Male,2020,2020,9993.0
12,55 to 59,1,Female,2005,2005,5317.0
12,55 to 59,1,Female,2006,2006,5532.0
12,55 to 59,1,Female,2007,2007,5748.0
12,55 to 59,1,Female,2008,2008,5962.0
12,55 to 59,1,Female,2009,2009,6176.0
12,55 to 59,1,Female,2010,2010,6391.0
12,55 to 59,1,Female,2011,2011,6711.0
12,55 to 59,1,Female,2012,2012,7030.0
12,55 to 59,1,Female,2013,2013,7349.0
12,55 to 59,1,Female,2014,2014,7668.0
12,55 to 59,1,Female,2015,2015,7989.0
12,55 to 59,1,Female,2016,2016,8240.0
12,55 to 59,1,Female,2017,2017,8493.0
12,55 to 59,1,Female,2018,2018,8745.0
12,55 to 59,1,Female,2019,2019,8998.0
12,55 to 59,1,Female,2020,2020,9251.0
12,55 to 59,2,Male,2005,2005,5618.0
12,55 to 59,2,Male,2006,2006,5888.0
12,55 to 59,2,Male,2007,2007,6158.0
12,55 to 59,2,Male,2008,2008,6425.0
12,55 to 59,2,Male,2009,2009,6695.0
12,55 to 59,2,Male,2010,2010,6964.0
12,55 to 59,2,Male,2011,2011,7211.0
12,55 to 59,2,Male,2012,2012,7458.0
12,55 to 59,2,Male,2013,2013,7705.0
12,55 to 59,2,Male,2014,2014,7952.0
12,55 to 59,2,Male,2015,2015,8199.0
12,55 to 59,2,Male,2016,2016,8477.0
12,55 to 59,2,Male,2017,2017,8757.0
12,55 to 59,2,Male,2018,2018,9035.0
12,55 to 59,2,Male,2019,2019,9314.0
12,55 to 59,2,Male,2020,2020,9592.0
13,60 to 64,1,Female,2005,2005,4204.0
13,60 to 64,1,Female,2006,2006,4367.0
13,60 to 64,1,Female,2007,2007,4529.0
13,60 to 64,1,Female,2008,2008,4692.0
13,60 to 64,1,Female,2009,2009,4855.0
13,60 to 64,1,Female,2010,2010,5017.0
13,60 to 64,1,Female,2011,2011,5221.0
13,60 to 64,1,Female,2012,2012,5423.0
13,60 to 64,1,Female,2013,2013,5627.0
13,60 to 64,1,Female,2014,2014,5829.0
13,60 to 64,1,Female,2015,2015,6033.0
13,60 to 64,1,Female,2016,2016,6341.0
13,60 to 64,1,Female,2017,2017,6646.0
13,60 to 64,1,Female,2018,2018,6951.0
13,60 to 64,1,Female,2019,2019,7258.0
13,60 to 64,1,Female,2020,2020,7565.0
13,60 to 64,2,Male,2005,2005,4430.0
13,60 to 64,2,Male,2006,2006,4586.0
13,60 to 64,2,Male,2007,2007,4742.0
13,60 to 64,2,Male,2008,2008,4899.0
13,60 to 64,2,Male,2009,2009,5054.0
13,60 to 64,2,Male,2010,2010,5209.0
13,60 to 64,2,Male,2011,2011,5467.0
13,60 to 64,2,Male,2012,2012,5726.0
13,60 to 64,2,Male,2013,2013,5983.0
13,60 to 64,2,Male,2014,2014,6241.0
13,60 to 64,2,Male,2015,2015,6500.0
13,60 to 64,2,Male,2016,2016,6732.0
13,60 to 64,2,Male,2017,2017,6963.0
13,60 to 64,2,Male,2018,2018,7195.0
13,60 to 64,2,Male,2019,2019,7427.0
13,60 to 64,2,Male,2020,2020,7658.0
14,65 to 69,1,Female,2005,2005,3292.0
14,65 to 69,1,Female,2006,2006,3416.0
14,65 to 69,1,Female,2007,2007,3542.0
14,65 to 69,1,Female,2008,2008,3667.0
14,65 to 69,1,Female,2009,2009,3791.0
14,65 to 69,1,Female,2010,2010,3917.0
14,65 to 69,1,Female,2011,2011,4073.0
14,65 to 69,1,Female,2012,2012,4227.0
14,65 to 69,1,Female,2013,2013,4381.0
14,65 to 69,1,Female,2014,2014,4537.0
14,65 to 69,1,Female,2015,2015,4692.0
14,65 to 69,1,Female,2016,2016,4883.0
14,65 to 69,1,Female,2017,2017,5076.0
14,65 to 69,1,Female,2018,2018,5268.0
14,65 to 69,1,Female,2019,2019,5461.0
14,65 to 69,1,Female,2020,2020,5652.0
14,65 to 69,2,Male,2005,2005,3339.0
14,65 to 69,2,Male,2006,2006,3470.0
14,65 to 69,2,Male,2007,2007,3600.0
14,65 to 69,2,Male,2008,2008,3730.0
14,65 to 69,2,Male,2009,2009,3858.0
14,65 to 69,2,Male,2010,2010,3988.0
14,65 to 69,2,Male,2011,2011,4132.0
14,65 to 69,2,Male,2012,2012,4273.0
14,65 to 69,2,Male,2013,2013,4417.0
14,65 to 69,2,Male,2014,2014,4558.0
14,65 to 69,2,Male,2015,2015,4702.0
14,65 to 69,2,Male,2016,2016,4944.0
14,65 to 69,2,Male,2017,2017,5186.0
14,65 to 69,2,Male,2018,2018,5429.0
14,65 to 69,2,Male,2019,2019,5672.0
14,65 to 69,2,Male,2020,2020,5912.0
15,70 to 74,1,Female,2005,2005,2702.0
15,70 to 74,1,Female,2006,2006,2757.0
15,70 to 74,1,Female,2007,2007,2812.0
15,70 to 74,1,Female,2008,2008,2868.0
15,70 to 74,1,Female,2009,2009,2923.0
15,70 to 74,1,Female,2010,2010,2978.0
15,70 to 74,1,Female,2011,2011,3094.0
15,70 to 74,1,Female,2012,2012,3210.0
15,70 to 74,1,Female,2013,2013,3328.0
15,70 to 74,1,Female,2014,2014,3443.0
15,70 to 74,1,Female,2015,2015,3560.0
15,70 to 74,1,Female,2016,2016,3705.0
15,70 to 74,1,Female,2017,2017,3850.0
15,70 to 74,1,Female,2018,2018,3994.0
15,70 to 74,1,Female,2019,2019,4141.0
15,70 to 74,1,Female,2020,2020,4286.0
15,70 to 74,2,Male,2005,2005,2616.0
15,70 to 74,2,Male,2006,2006,2682.0
15,70 to 74,2,Male,2007,2007,2747.0
15,70 to 74,2,Male,2008,2008,2812.0
15,70 to 74,2,Male,2009,2009,2878.0
15,70 to 74,2,Male,2010,2010,2942.0
15,70 to 74,2,Male,2011,2011,3062.0
15,70 to 74,2,Male,2012,2012,3182.0
15,70 to 74,2,Male,2013,2013,3300.0
15,70 to 74,2,Male,2014,2014,3420.0
15,70 to 74,2,Male,2015,2015,3539.0
15,70 to 74,2,Male,2016,2016,3669.0
15,70 to 74,2,Male,2017,2017,3801.0
15,70 to 74,2,Male,2018,2018,3932.0
15,70 to 74,2,Male,2019,2019,4063.0
15,70 to 74,2,Male,2020,2020,4194.0
16,75 to 79,1,Female,2005,2005,1939.0
16,75 to 79,1,Female,2006,2006,2020.0
16,75 to 79,1,Female,2007,2007,2101.0
16,75 to 79,1,Female,2008,2008,2182.0
16,75 to 79,1,Female,2009,2009,2262.0
16,75 to 79,1,Female,2010,2010,2342.0
16,75 to 79,1,Female,2011,2011,2396.0
16,75 to 79,1,Female,2012,2012,2449.0
16,75 to 79,1,Female,2013,2013,2506.0
16,75 to 79,1,Female,2014,2014,2559.0
16,75 to 79,1,Female,2015,2015,2612.0
16,75 to 79,1,Female,2016,2016,2719.0
16,75 to 79,1,Female,2017,2017,2826.0
16,75 to 79,1,Female,2018,2018,2932.0
16,75 to 79,1,Female,2019,2019,3038.0
16,75 to 79,1,Female,2020,2020,3145.0
16,75 to 79,2,Male,2005,2005,1792.0
16,75 to 79,2,Male,2006,2006,1866.0
16,75 to 79,2,Male,2007,2007,1941.0
16,75 to 79,2,Male,2008,2008,2014.0
16,75 to 79,2,Male,2009,2009,2088.0
16,75 to 79,2,Male,2010,2010,2163.0
16,75 to 79,2,Male,2011,2011,2222.0
16,75 to 79,2,Male,2012,2012,2284.0
16,75 to 79,2,Male,2013,2013,2344.0
16,75 to 79,2,Male,2014,2014,2405.0
16,75 to 79,2,Male,2015,2015,2466.0
16,75 to 79,2,Male,2016,2016,2569.0
16,75 to 79,2,Male,2017,2017,2675.0
16,75 to 79,2,Male,2018,2018,2781.0
16,75 to 79,2,Male,2019,2019,2884.0
16,75 to 79,2,Male,2020,2020,2989.0
17,80 and older,1,Female,2005,2005,1881.0
17,80 and older,1,Female,2006,2006,1966.0
17,80 and older,1,Female,2007,2007,2051.0
17,80 and older,1,Female,2008,2008,2136.0
17,80 and older,1,Female,2009,2009,2222.0
17,80 and older,1,Female,2010,2010,2307.0
17,80 and older,1,Female,2011,2011,2421.0
17,80 and older,1,Female,2012,2012,2536.0
17,80 and older,1,Female,2013,2013,2651.0
17,80 and older,1,Female,2014,2014,2765.0
17,80 and older,1,Female,2015,2015,2880.0
17,80 and older,1,Female,2016,2016,3000.0
17,80 and older,1,Female,2017,2017,3120.0
17,80 and older,1,Female,2018,2018,3240.0
17,80 and older,1,Female,2019,2019,3360.0
17,80 and older,1,Female,2020,2020,3480.0
17,80 and older,2,Male,2005,2005,1186.0
17,80 and older,2,Male,2006,2006,1277.0
17,80 and older,2,Male,2007,2007,1368.0
17,80 and older,2,Male,2008,2008,1459.0
17,80 and older,2,Male,2009,2009,1550.0
17,80 and older,2,Male,2010,2010,1641.0
17,80 and older,2,Male,2011,2011,1737.0
17,80 and older,2,Male,2012,2012,1834.0
17,80 and older,2,Male,2013,2013,1931.0
17,80 and older,2,Male,2014,2014,2028.0
17,80 and older,2,Male,2015,2015,2125.0
17,80 and older,2,Male,2016,2016,2219.0
17,80 and older,2,Male,2017,2017,2314.0
17,80 and older,2,Male,2018,2018,2408.0
17,80 and older,2,Male,2019,2019,2502.0
17,80 and older,2,Male,2020,2020,2596.0
