ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
11,50 a 54,1,Femenino,2012,2012,2747.0
11,50 a 54,1,Femenino,2013,2013,2880.0
11,50 a 54,1,Femenino,2014,2014,3012.0
11,50 a 54,1,Femenino,2015,2015,3144.0
11,50 a 54,1,Femenino,2016,2016,3099.0
11,50 a 54,1,Femenino,2017,2017,3053.0
11,50 a 54,1,Femenino,2018,2018,3007.0
11,50 a 54,1,Femenino,2019,2019,2962.0
11,50 a 54,1,Femenino,2020,2020,2917.0
11,50 a 54,2,Masculino,2005,2005,1625.0
11,50 a 54,2,Masculino,2006,2006,1788.0
11,50 a 54,2,Masculino,2007,2007,1950.0
11,50 a 54,2,Masculino,2008,2008,2113.0
11,50 a 54,2,Masculino,2009,2009,2276.0
11,50 a 54,2,Masculino,2010,2010,2438.0
11,50 a 54,2,Masculino,2011,2011,2505.0
11,50 a 54,2,Masculino,2012,2012,2574.0
11,50 a 54,2,Masculino,2013,2013,2643.0
11,50 a 54,2,Masculino,2014,2014,2713.0
11,50 a 54,2,Masculino,2015,2015,2781.0
11,50 a 54,2,Masculino,2016,2016,2755.0
11,50 a 54,2,Masculino,2017,2017,2730.0
11,50 a 54,2,Masculino,2018,2018,2703.0
11,50 a 54,2,Masculino,2019,2019,2677.0
11,50 a 54,2,Masculino,2020,2020,2652.0
12,55 a 59,1,Femenino,2005,2005,1299.0
12,55 a 59,1,Femenino,2006,2006,1372.0
12,55 a 59,1,Femenino,2007,2007,1447.0
12,55 a 59,1,Femenino,2008,2008,1522.0
12,55 a 59,1,Femenino,2009,2009,1595.0
12,55 a 59,1,Femenino,2010,2010,1669.0
12,55 a 59,1,Femenino,2011,2011,1826.0
12,55 a 59,1,Femenino,2012,2012,1984.0
12,55 a 59,1,Femenino,2013,2013,2141.0
12,55 a 59,1,Femenino,2014,2014,2298.0
12,55 a 59,1,Femenino,2015,2015,2455.0
12,55 a 59,1,Femenino,2016,2016,2582.0
12,55 a 59,1,Femenino,2017,2017,2709.0
12,55 a 59,1,Femenino,2018,2018,2835.0
12,55 a 59,1,Femenino,2019,2019,2964.0
12,55 a 59,1,Femenino,2020,2020,3091.0
12,55 a 59,2,Masculino,2005,2005,1190.0
12,55 a 59,2,Masculino,2006,2006,1265.0
12,55 a 59,2,Masculino,2007,2007,1340.0
12,55 a 59,2,Masculino,2008,2008,1414.0
12,55 a 59,2,Masculino,2009,2009,1490.0
12,55 a 59,2,Masculino,2010,2010,1565.0
12,55 a 59,2,Masculino,2011,2011,1720.0
12,55 a 59,2,Masculino,2012,2012,1874.0
12,55 a 59,2,Masculino,2013,2013,2029.0
12,55 a 59,2,Masculino,2014,2014,2182.0
12,55 a 59,2,Masculino,2015,2015,2337.0
12,55 a 59,2,Masculino,2016,2016,2399.0
12,55 a 59,2,Masculino,2017,2017,2463.0
12,55 a 59,2,Masculino,2018,2018,2528.0
12,55 a 59,2,Masculino,2019,2019,2591.0
12,55 a 59,2,Masculino,2020,2020,2653.0
13,60 a 64,1,Femenino,2005,2005,1012.0
13,60 a 64,1,Femenino,2006,2006,1054.0
13,60 a 64,1,Femenino,2007,2007,1096.0
13,60 a 64,1,Femenino,2008,2008,1136.0
13,60 a 64,1,Femenino,2009,2009,1177.0
13,60 a 64,1,Femenino,2010,2010,1220.0
13,60 a 64,1,Femenino,2011,2011,1284.0
13,60 a 64,1,Femenino,2012,2012,1350.0
13,60 a 64,1,Femenino,2013,2013,1417.0
13,60 a 64,1,Femenino,2014,2014,1483.0
13,60 a 64,1,Femenino,2015,2015,1548.0
13,60 a 64,1,Femenino,2016,2016,1692.0
13,60 a 64,1,Femenino,2017,2017,1837.0
13,60 a 64,1,Femenino,2018,2018,1980.0
13,60 a 64,1,Femenino,2019,2019,2123.0
13,60 a 64,1,Femenino,2020,2020,2267.0
13,60 a 64,2,Masculino,2005,2005,848.0
13,60 a 64,2,Masculino,2006,2006,896.0
13,60 a 64,2,Masculino,2007,2007,944.0
13,60 a 64,2,Masculino,2008,2008,991.0
13,60 a 64,2,Masculino,2009,2009,1038.0
13,60 a 64,2,Masculino,2010,2010,1085.0
13,60 a 64,2,Masculino,2011,2011,1152.0
13,60 a 64,2,Masculino,2012,2012,1217.0
13,60 a 64,2,Masculino,2013,2013,1284.0
13,60 a 64,2,Masculino,2014,2014,1351.0
13,60 a 64,2,Masculino,2015,2015,1418.0
13,60 a 64,2,Masculino,2016,2016,1555.0
13,60 a 64,2,Masculino,2017,2017,1693.0
13,60 a 64,2,Masculino,2018,2018,1834.0
13,60 a 64,2,Masculino,2019,2019,1971.0
13,60 a 64,2,Masculino,2020,2020,2109.0
14,65 a 69,1,Femenino,2005,2005,698.0
14,65 a 69,1,Femenino,2006,2006,747.0
14,65 a 69,1,Femenino,2007,2007,795.0
14,65 a 69,1,Femenino,2008,2008,841.0
14,65 a 69,1,Femenino,2009,2009,889.0
14,65 a 69,1,Femenino,2010,2010,935.0
14,65 a 69,1,Femenino,2011,2011,973.0
14,65 a 69,1,Femenino,2012,2012,1011.0
14,65 a 69,1,Femenino,2013,2013,1047.0
14,65 a 69,1,Femenino,2014,2014,1084.0
14,65 a 69,1,Femenino,2015,2015,1121.0
14,65 a 69,1,Femenino,2016,2016,1180.0
14,65 a 69,1,Femenino,2017,2017,1236.0
14,65 a 69,1,Femenino,2018,2018,1294.0
14,65 a 69,1,Femenino,2019,2019,1351.0
14,65 a 69,1,Femenino,2020,2020,1410.0
14,65 a 69,2,Masculino,2005,2005,631.0
14,65 a 69,2,Masculino,2006,2006,656.0
14,65 a 69,2,Masculino,2007,2007,679.0
14,65 a 69,2,Masculino,2008,2008,702.0
14,65 a 69,2,Masculino,2009,2009,726.0
14,65 a 69,2,Masculino,2010,2010,747.0
14,65 a 69,2,Masculino,2011,2011,790.0
14,65 a 69,2,Masculino,2012,2012,831.0
14,65 a 69,2,Masculino,2013,2013,870.0
14,65 a 69,2,Masculino,2014,2014,913.0
14,65 a 69,2,Masculino,2015,2015,952.0
14,65 a 69,2,Masculino,2016,2016,1009.0
14,65 a 69,2,Masculino,2017,2017,1065.0
14,65 a 69,2,Masculino,2018,2018,1121.0
14,65 a 69,2,Masculino,2019,2019,1177.0
14,65 a 69,2,Masculino,2020,2020,1233.0
15,70 a 74,1,Femenino,2005,2005,616.0
15,70 a 74,1,Femenino,2006,2006,619.0
15,70 a 74,1,Femenino,2007,2007,623.0
15,70 a 74,1,Femenino,2008,2008,627.0
15,70 a 74,1,Femenino,2009,2009,631.0
15,70 a 74,1,Femenino,2010,2010,635.0
15,70 a 74,1,Femenino,2011,2011,678.0
15,70 a 74,1,Femenino,2012,2012,719.0
15,70 a 74,1,Femenino,2013,2013,762.0
15,70 a 74,1,Femenino,2014,2014,805.0
15,70 a 74,1,Femenino,2015,2015,847.0
15,70 a 74,1,Femenino,2016,2016,880.0
15,70 a 74,1,Femenino,2017,2017,912.0
15,70 a 74,1,Femenino,2018,2018,944.0
15,70 a 74,1,Femenino,2019,2019,978.0
15,70 a 74,1,Femenino,2020,2020,1010.0
15,70 a 74,2,Masculino,2005,2005,457.0
15,70 a 74,2,Masculino,2006,2006,473.0
15,70 a 74,2,Masculino,2007,2007,487.0
15,70 a 74,2,Masculino,2008,2008,501.0
15,70 a 74,2,Masculino,2009,2009,516.0
15,70 a 74,2,Masculino,2010,2010,531.0
15,70 a 74,2,Masculino,2011,2011,551.0
15,70 a 74,2,Masculino,2012,2012,569.0
15,70 a 74,2,Masculino,2013,2013,589.0
15,70 a 74,2,Masculino,2014,2014,609.0
15,70 a 74,2,Masculino,2015,2015,630.0
15,70 a 74,2,Masculino,2016,2016,663.0
15,70 a 74,2,Masculino,2017,2017,697.0
15,70 a 74,2,Masculino,2018,2018,731.0
15,70 a 74,2,Masculino,2019,2019,763.0
15,70 a 74,2,Masculino,2020,2020,798.0
16,75 a 79,1,Femenino,2005,2005,446.0
16,75 a 79,1,Femenino,2006,2006,466.0
16,75 a 79,1,Femenino,2007,2007,484.0
16,75 a 79,1,Femenino,2008,2008,503.0
16,75 a 79,1,Femenino,2009,2009,522.0
16,75 a 79,1,Femenino,2010,2010,541.0
16,75 a 79,1,Femenino,2011,2011,544.0
16,75 a 79,1,Femenino,2012,2012,548.0
16,75 a 79,1,Femenino,2013,2013,551.0
16,75 a 79,1,Femenino,2014,2014,555.0
16,75 a 79,1,Femenino,2015,2015,557.0
16,75 a 79,1,Femenino,2016,2016,594.0
16,75 a 79,1,Femenino,2017,2017,631.0
16,75 a 79,1,Femenino,2018,2018,668.0
16,75 a 79,1,Femenino,2019,2019,707.0
16,75 a 79,1,Femenino,2020,2020,742.0
16,75 a 79,2,Masculino,2005,2005,309.0
16,75 a 79,2,Masculino,2006,2006,320.0
16,75 a 79,2,Masculino,2007,2007,330.0
16,75 a 79,2,Masculino,2008,2008,339.0
16,75 a 79,2,Masculino,2009,2009,349.0
16,75 a 79,2,Masculino,2010,2010,359.0
16,75 a 79,2,Masculino,2011,2011,371.0
16,75 a 79,2,Masculino,2012,2012,382.0
16,75 a 79,2,Masculino,2013,2013,392.0
16,75 a 79,2,Masculino,2014,2014,404.0
16,75 a 79,2,Masculino,2015,2015,414.0
16,75 a 79,2,Masculino,2016,2016,431.0
16,75 a 79,2,Masculino,2017,2017,446.0
16,75 a 79,2,Masculino,2018,2018,461.0
16,75 a 79,2,Masculino,2019,2019,477.0
16,75 a 79,2,Masculino,2020,2020,493.0
17,80 y más,1,Femenino,2005,2005,464.0
17,80 y más,1,Femenino,2006,2006,495.0
17,80 y más,1,Femenino,2007,2007,525.0
17,80 y más,1,Femenino,2008,2008,556.0
17,80 y más,1,Femenino,2009,2009,586.0
17,80 y más,1,Femenino,2010,2010,617.0
17,80 y más,1,Femenino,2011,2011,648.0
17,80 y más,1,Femenino,2012,2012,679.0
17,80 y más,1,Femenino,2013,2013,710.0
17,80 y más,1,Femenino,2014,2014,742.0
17,80 y más,1,Femenino,2015,2015,773.0
17,80 y más,1,Femenino,2016,2016,792.0
17,80 y más,1,Femenino,2017,2017,811.0
17,80 y más,1,Femenino,2018,2018,831.0
17,80 y más,1,Femenino,2019,2019,850.0
17,80 y más,1,Femenino,2020,2020,869.0
17,80 y más,2,Masculino,2005,2005,243.0
17,80 y más,2,Masculino,2006,2006,259.0
17,80 y más,2,Masculino,2007,2007,275.0
17,80 y más,2,Masculino,2008,2008,291.0
17,80 y más,2,Masculino,2009,2009,307.0
17,80 y más,2,Masculino,2010,2010,324.0
17,80 y más,2,Masculino,2011,2011,339.0
17,80 y más,2,Masculino,2012,2012,355.0
17,80 y más,2,Masculino,2013,2013,370.0
17,80 y más,2,Masculino,2014,2014,386.0
17,80 y más,2,Masculino,2015,2015,401.0
17,80 y más,2,Masculino,2016,2016,417.0
17,80 y más,2,Masculino,2017,2017,432.0
