ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
3,10 to 14,1,Female,2017,2017,11911.0
3,10 to 14,1,Female,2018,2018,12017.0
3,10 to 14,1,Female,2019,2019,12109.0
3,10 to 14,1,Female,2020,2020,12210.0
3,10 to 14,2,Male,2005,2005,12916.0
3,10 to 14,2,Male,2006,2006,12825.0
3,10 to 14,2,Male,2007,2007,12740.0
3,10 to 14,2,Male,2008,2008,12645.0
3,10 to 14,2,Male,2009,2009,12563.0
3,10 to 14,2,Male,2010,2010,12481.0
3,10 to 14,2,Male,2011,2011,12312.0
3,10 to 14,2,Male,2012,2012,12164.0
3,10 to 14,2,Male,2013,2013,12003.0
3,10 to 14,2,Male,2014,2014,11847.0
3,10 to 14,2,Male,2015,2015,11693.0
3,10 to 14,2,Male,2016,2016,11791.0
3,10 to 14,2,Male,2017,2017,11898.0
3,10 to 14,2,Male,2018,2018,12004.0
3,10 to 14,2,Male,2019,2019,12104.0
3,10 to 14,2,Male,2020,2020,12209.0
4,15 to 19,1,Female,2005,2005,13507.0
4,15 to 19,1,Female,2006,2006,13814.0
4,15 to 19,1,Female,2007,2007,14116.0
4,15 to 19,1,Female,2008,2008,14417.0
4,15 to 19,1,Female,2009,2009,14728.0
4,15 to 19,1,Female,2010,2010,15023.0
4,15 to 19,1,Female,2011,2011,14842.0
4,15 to 19,1,Female,2012,2012,14655.0
4,15 to 19,1,Female,2013,2013,14476.0
4,15 to 19,1,Female,2014,2014,14290.0
4,15 to 19,1,Female,2015,2015,14095.0
4,15 to 19,1,Female,2016,2016,13999.0
4,15 to 19,1,Female,2017,2017,13897.0
4,15 to 19,1,Female,2018,2018,13800.0
4,15 to 19,1,Female,2019,2019,13696.0
4,15 to 19,1,Female,2020,2020,13595.0
4,15 to 19,2,Male,2005,2005,13507.0
4,15 to 19,2,Male,2006,2006,13773.0
4,15 to 19,2,Male,2007,2007,14035.0
4,15 to 19,2,Male,2008,2008,14289.0
4,15 to 19,2,Male,2009,2009,14554.0
4,15 to 19,2,Male,2010,2010,14812.0
4,15 to 19,2,Male,2011,2011,14694.0
4,15 to 19,2,Male,2012,2012,14569.0
4,15 to 19,2,Male,2013,2013,14445.0
4,15 to 19,2,Male,2014,2014,14324.0
4,15 to 19,2,Male,2015,2015,14204.0
4,15 to 19,2,Male,2016,2016,13996.0
4,15 to 19,2,Male,2017,2017,13796.0
4,15 to 19,2,Male,2018,2018,13599.0
4,15 to 19,2,Male,2019,2019,13393.0
4,15 to 19,2,Male,2020,2020,13198.0
5,20 to 24,1,Female,2005,2005,13147.0
5,20 to 24,1,Female,2006,2006,13439.0
5,20 to 24,1,Female,2007,2007,13733.0
5,20 to 24,1,Female,2008,2008,14014.0
5,20 to 24,1,Female,2009,2009,14305.0
5,20 to 24,1,Female,2010,2010,14589.0
5,20 to 24,1,Female,2011,2011,14926.0
5,20 to 24,1,Female,2012,2012,15249.0
5,20 to 24,1,Female,2013,2013,15574.0
5,20 to 24,1,Female,2014,2014,15907.0
5,20 to 24,1,Female,2015,2015,16234.0
5,20 to 24,1,Female,2016,2016,15991.0
5,20 to 24,1,Female,2017,2017,15754.0
5,20 to 24,1,Female,2018,2018,15521.0
5,20 to 24,1,Female,2019,2019,15281.0
5,20 to 24,1,Female,2020,2020,15034.0
5,20 to 24,2,Male,2005,2005,12329.0
5,20 to 24,2,Male,2006,2006,12790.0
5,20 to 24,2,Male,2007,2007,13248.0
5,20 to 24,2,Male,2008,2008,13698.0
5,20 to 24,2,Male,2009,2009,14161.0
5,20 to 24,2,Male,2010,2010,14624.0
5,20 to 24,2,Male,2011,2011,14895.0
5,20 to 24,2,Male,2012,2012,15154.0
5,20 to 24,2,Male,2013,2013,15425.0
5,20 to 24,2,Male,2014,2014,15685.0
5,20 to 24,2,Male,2015,2015,15954.0
5,20 to 24,2,Male,2016,2016,15807.0
5,20 to 24,2,Male,2017,2017,15659.0
5,20 to 24,2,Male,2018,2018,15498.0
5,20 to 24,2,Male,2019,2019,15340.0
5,20 to 24,2,Male,2020,2020,15192.0
6,25 to 29,1,Female,2005,2005,11599.0
6,25 to 29,1,Female,2006,2006,11815.0
6,25 to 29,1,Female,2007,2007,12035.0
6,25 to 29,1,Female,2008,2008,12249.0
6,25 to 29,1,Female,2009,2009,12457.0
6,25 to 29,1,Female,2010,2010,12678.0
6,25 to 29,1,Female,2011,2011,12947.0
6,25 to 29,1,Female,2012,2012,13229.0
6,25 to 29,1,Female,2013,2013,13504.0
6,25 to 29,1,Female,2014,2014,13785.0
6,25 to 29,1,Female,2015,2015,14061.0
6,25 to 29,1,Female,2016,2016,14384.0
6,25 to 29,1,Female,2017,2017,14715.0
6,25 to 29,1,Female,2018,2018,15031.0
6,25 to 29,1,Female,2019,2019,15366.0
6,25 to 29,1,Female,2020,2020,15690.0
6,25 to 29,2,Male,2005,2005,11295.0
6,25 to 29,2,Male,2006,2006,11515.0
6,25 to 29,2,Male,2007,2007,11729.0
6,25 to 29,2,Male,2008,2008,11963.0
6,25 to 29,2,Male,2009,2009,12178.0
6,25 to 29,2,Male,2010,2010,12403.0
6,25 to 29,2,Male,2011,2011,12857.0
6,25 to 29,2,Male,2012,2012,13319.0
6,25 to 29,2,Male,2013,2013,13775.0
6,25 to 29,2,Male,2014,2014,14236.0
6,25 to 29,2,Male,2015,2015,14694.0
6,25 to 29,2,Male,2016,2016,14951.0
6,25 to 29,2,Male,2017,2017,15208.0
6,25 to 29,2,Male,2018,2018,15468.0
6,25 to 29,2,Male,2019,2019,15732.0
6,25 to 29,2,Male,2020,2020,15979.0
7,30 to 34,1,Female,2005,2005,11283.0
7,30 to 34,1,Female,2006,2006,11322.0
7,30 to 34,1,Female,2007,2007,11348.0
7,30 to 34,1,Female,2008,2008,11374.0
7,30 to 34,1,Female,2009,2009,11417.0
7,30 to 34,1,Female,2010,2010,11438.0
7,30 to 34,1,Female,2011,2011,11645.0
7,30 to 34,1,Female,2012,2012,11857.0
7,30 to 34,1,Female,2013,2013,12061.0
7,30 to 34,1,Female,2014,2014,12267.0
7,30 to 34,1,Female,2015,2015,12474.0
7,30 to 34,1,Female,2016,2016,12732.0
7,30 to 34,1,Female,2017,2017,12994.0
7,30 to 34,1,Female,2018,2018,13245.0
7,30 to 34,1,Female,2019,2019,13509.0
7,30 to 34,1,Female,2020,2020,13771.0
7,30 to 34,2,Male,2005,2005,10966.0
7,30 to 34,2,Male,2006,2006,11020.0
7,30 to 34,2,Male,2007,2007,11077.0
7,30 to 34,2,Male,2008,2008,11133.0
7,30 to 34,2,Male,2009,2009,11195.0
7,30 to 34,2,Male,2010,2010,11249.0
7,30 to 34,2,Male,2011,2011,11466.0
7,30 to 34,2,Male,2012,2012,11668.0
7,30 to 34,2,Male,2013,2013,11893.0
7,30 to 34,2,Male,2014,2014,12100.0
7,30 to 34,2,Male,2015,2015,12311.0
7,30 to 34,2,Male,2016,2016,12759.0
7,30 to 34,2,Male,2017,2017,13212.0
7,30 to 34,2,Male,2018,2018,13651.0
7,30 to 34,2,Male,2019,2019,14099.0
7,30 to 34,2,Male,2020,2020,14556.0
8,35 to 39,1,Female,2005,2005,10639.0
8,35 to 39,1,Female,2006,2006,10808.0
8,35 to 39,1,Female,2007,2007,10956.0
8,35 to 39,1,Female,2008,2008,11126.0
8,35 to 39,1,Female,2009,2009,11281.0
8,35 to 39,1,Female,2010,2010,11447.0
8,35 to 39,1,Female,2011,2011,11461.0
8,35 to 39,1,Female,2012,2012,11492.0
8,35 to 39,1,Female,2013,2013,11511.0
8,35 to 39,1,Female,2014,2014,11538.0
8,35 to 39,1,Female,2015,2015,11557.0
8,35 to 39,1,Female,2016,2016,11764.0
8,35 to 39,1,Female,2017,2017,11960.0
8,35 to 39,1,Female,2018,2018,12167.0
8,35 to 39,1,Female,2019,2019,12376.0
8,35 to 39,1,Female,2020,2020,12573.0
8,35 to 39,2,Male,2005,2005,10022.0
8,35 to 39,2,Male,2006,2006,10236.0
8,35 to 39,2,Male,2007,2007,10442.0
8,35 to 39,2,Male,2008,2008,10655.0
8,35 to 39,2,Male,2009,2009,10863.0
8,35 to 39,2,Male,2010,2010,11081.0
8,35 to 39,2,Male,2011,2011,11128.0
8,35 to 39,2,Male,2012,2012,11172.0
8,35 to 39,2,Male,2013,2013,11228.0
8,35 to 39,2,Male,2014,2014,11279.0
8,35 to 39,2,Male,2015,2015,11331.0
8,35 to 39,2,Male,2016,2016,11539.0
8,35 to 39,2,Male,2017,2017,11734.0
8,35 to 39,2,Male,2018,2018,11945.0
8,35 to 39,2,Male,2019,2019,12153.0
8,35 to 39,2,Male,2020,2020,12364.0
9,40 to 44,1,Female,2005,2005,10452.0
9,40 to 44,1,Female,2006,2006,10538.0
9,40 to 44,1,Female,2007,2007,10638.0
9,40 to 44,1,Female,2008,2008,10721.0
9,40 to 44,1,Female,2009,2009,10821.0
9,40 to 44,1,Female,2010,2010,10915.0
9,40 to 44,1,Female,2011,2011,11067.0
9,40 to 44,1,Female,2012,2012,11221.0
9,40 to 44,1,Female,2013,2013,11388.0
9,40 to 44,1,Female,2014,2014,11546.0
9,40 to 44,1,Female,2015,2015,11700.0
9,40 to 44,1,Female,2016,2016,11713.0
9,40 to 44,1,Female,2017,2017,11724.0
9,40 to 44,1,Female,2018,2018,11737.0
9,40 to 44,1,Female,2019,2019,11759.0
9,40 to 44,1,Female,2020,2020,11763.0
9,40 to 44,2,Male,2005,2005,9488.0
9,40 to 44,2,Male,2006,2006,9626.0
9,40 to 44,2,Male,2007,2007,9782.0
9,40 to 44,2,Male,2008,2008,9918.0
9,40 to 44,2,Male,2009,2009,10070.0
9,40 to 44,2,Male,2010,2010,10216.0
9,40 to 44,2,Male,2011,2011,10428.0
9,40 to 44,2,Male,2012,2012,10637.0
9,40 to 44,2,Male,2013,2013,10844.0
9,40 to 44,2,Male,2014,2014,11056.0
9,40 to 44,2,Male,2015,2015,11261.0
9,40 to 44,2,Male,2016,2016,11311.0
9,40 to 44,2,Male,2017,2017,11357.0
9,40 to 44,2,Male,2018,2018,11397.0
9,40 to 44,2,Male,2019,2019,11447.0
9,40 to 44,2,Male,2020,2020,11491.0
10,45 to 49,1,Female,2005,2005,8720.0
10,45 to 49,1,Female,2006,2006,9110.0
10,45 to 49,1,Female,2007,2007,9489.0
10,45 to 49,1,Female,2008,2008,9888.0
10,45 to 49,1,Female,2009,2009,10261.0
10,45 to 49,1,Female,2010,2010,10652.0
10,45 to 49,1,Female,2011,2011,10752.0
10,45 to 49,1,Female,2012,2012,10833.0
10,45 to 49,1,Female,2013,2013,10921.0
10,45 to 49,1,Female,2014,2014,11005.0
10,45 to 49,1,Female,2015,2015,11101.0
10,45 to 49,1,Female,2016,2016,11253.0
10,45 to 49,1,Female,2017,2017,11406.0
10,45 to 49,1,Female,2018,2018,11558.0
10,45 to 49,1,Female,2019,2019,11711.0
10,45 to 49,1,Female,2020,2020,11857.0
10,45 to 49,2,Male,2005,2005,8010.0
10,45 to 49,2,Male,2006,2006,8324.0
10,45 to 49,2,Male,2007,2007,8629.0
10,45 to 49,2,Male,2008,2008,8948.0
10,45 to 49,2,Male,2009,2009,9257.0
10,45 to 49,2,Male,2010,2010,9574.0
10,45 to 49,2,Male,2011,2011,9722.0
10,45 to 49,2,Male,2012,2012,9861.0
10,45 to 49,2,Male,2013,2013,9993.0
10,45 to 49,2,Male,2014,2014,10137.0
10,45 to 49,2,Male,2015,2015,10286.0
10,45 to 49,2,Male,2016,2016,10493.0
10,45 to 49,2,Male,2017,2017,10695.0
10,45 to 49,2,Male,2018,2018,10899.0
10,45 to 49,2,Male,2019,2019,11102.0
10,45 to 49,2,Male,2020,2020,11306.0
11,50 to 54,1,Female,2005,2005,7118.0
11,50 to 54,1,Female,2006,2006,7445.0
11,50 to 54,1,Female,2007,2007,7774.0
11,50 to 54,1,Female,2008,2008,8102.0
11,50 to 54,1,Female,2009,2009,8443.0
11,50 to 54,1,Female,2010,2010,8774.0
11,50 to 54,1,Female,2011,2011,9158.0
11,50 to 54,1,Female,2012,2012,9541.0
11,50 to 54,1,Female,2013,2013,9916.0
11,50 to 54,1,Female,2014,2014,10294.0
11,50 to 54,1,Female,2015,2015,10684.0
11,50 to 54,1,Female,2016,2016,10762.0
11,50 to 54,1,Female,2017,2017,10843.0
11,50 to 54,1,Female,2018,2018,10934.0
11,50 to 54,1,Female,2019,2019,11014.0
11,50 to 54,1,Female,2020,2020,11100.0
11,50 to 54,2,Male,2005,2005,6313.0
11,50 to 54,2,Male,2006,2006,6671.0
11,50 to 54,2,Male,2007,2007,7009.0
11,50 to 54,2,Male,2008,2008,7360.0
11,50 to 54,2,Male,2009,2009,7706.0
11,50 to 54,2,Male,2010,2010,8050.0
11,50 to 54,2,Male,2011,2011,8352.0
11,50 to 54,2,Male,2012,2012,8658.0
11,50 to 54,2,Male,2013,2013,8968.0
11,50 to 54,2,Male,2014,2014,9282.0
11,50 to 54,2,Male,2015,2015,9583.0
11,50 to 54,2,Male,2016,2016,9723.0
11,50 to 54,2,Male,2017,2017,9858.0
11,50 to 54,2,Male,2018,2018,9990.0
11,50 to 54,2,Male,2019,2019,10129.0
11,50 to 54,2,Male,2020,2020,10266.0
12,55 to 59,1,Female,2005,2005,5861.0
12,55 to 59,1,Female,2006,2006,6101.0
12,55 to 59,1,Female,2007,2007,6352.0
12,55 to 59,1,Female,2008,2008,6614.0
12,55 to 59,1,Female,2009,2009,6860.0
12,55 to 59,1,Female,2010,2010,7116.0
12,55 to 59,1,Female,2011,2011,7441.0
12,55 to 59,1,Female,2012,2012,7763.0
12,55 to 59,1,Female,2013,2013,8100.0
12,55 to 59,1,Female,2014,2014,8424.0
12,55 to 59,1,Female,2015,2015,8752.0
12,55 to 59,1,Female,2016,2016,9122.0
12,55 to 59,1,Female,2017,2017,9495.0
12,55 to 59,1,Female,2018,2018,9863.0
12,55 to 59,1,Female,2019,2019,10223.0
12,55 to 59,1,Female,2020,2020,10597.0
12,55 to 59,2,Male,2005,2005,4934.0
12,55 to 59,2,Male,2006,2006,5188.0
12,55 to 59,2,Male,2007,2007,5452.0
12,55 to 59,2,Male,2008,2008,5717.0
12,55 to 59,2,Male,2009,2009,5970.0
12,55 to 59,2,Male,2010,2010,6237.0
12,55 to 59,2,Male,2011,2011,6571.0
12,55 to 59,2,Male,2012,2012,6915.0
12,55 to 59,2,Male,2013,2013,7243.0
12,55 to 59,2,Male,2014,2014,7591.0
12,55 to 59,2,Male,2015,2015,7932.0
12,55 to 59,2,Male,2016,2016,8218.0
12,55 to 59,2,Male,2017,2017,8510.0
12,55 to 59,2,Male,2018,2018,8805.0
12,55 to 59,2,Male,2019,2019,9099.0
12,55 to 59,2,Male,2020,2020,9394.0
13,60 to 64,1,Female,2005,2005,4942.0
13,60 to 64,1,Female,2006,2006,5146.0
13,60 to 64,1,Female,2007,2007,5347.0
13,60 to 64,1,Female,2008,2008,5550.0
13,60 to 64,1,Female,2009,2009,5762.0
13,60 to 64,1,Female,2010,2010,5967.0
13,60 to 64,1,Female,2011,2011,6228.0
13,60 to 64,1,Female,2012,2012,6490.0
13,60 to 64,1,Female,2013,2013,6753.0
13,60 to 64,1,Female,2014,2014,7018.0
13,60 to 64,1,Female,2015,2015,7274.0
13,60 to 64,1,Female,2016,2016,7604.0
13,60 to 64,1,Female,2017,2017,7936.0
13,60 to 64,1,Female,2018,2018,8261.0
13,60 to 64,1,Female,2019,2019,8588.0
13,60 to 64,1,Female,2020,2020,8918.0
13,60 to 64,2,Male,2005,2005,3904.0
13,60 to 64,2,Male,2006,2006,4064.0
13,60 to 64,2,Male,2007,2007,4233.0
13,60 to 64,2,Male,2008,2008,4403.0
13,60 to 64,2,Male,2009,2009,4563.0
13,60 to 64,2,Male,2010,2010,4725.0
13,60 to 64,2,Male,2011,2011,4984.0
13,60 to 64,2,Male,2012,2012,5237.0
13,60 to 64,2,Male,2013,2013,5487.0
13,60 to 64,2,Male,2014,2014,5751.0
13,60 to 64,2,Male,2015,2015,5992.0
13,60 to 64,2,Male,2016,2016,6306.0
13,60 to 64,2,Male,2017,2017,6643.0
13,60 to 64,2,Male,2018,2018,6966.0
13,60 to 64,2,Male,2019,2019,7293.0
13,60 to 64,2,Male,2020,2020,7613.0
14,65 to 69,1,Female,2005,2005,3902.0
14,65 to 69,1,Female,2006,2006,4103.0
14,65 to 69,1,Female,2007,2007,4308.0
14,65 to 69,1,Female,2008,2008,4522.0
14,65 to 69,1,Female,2009,2009,4732.0
14,65 to 69,1,Female,2010,2010,4933.0
14,65 to 69,1,Female,2011,2011,5145.0
14,65 to 69,1,Female,2012,2012,5349.0
14,65 to 69,1,Female,2013,2013,5559.0
14,65 to 69,1,Female,2014,2014,5771.0
14,65 to 69,1,Female,2015,2015,5969.0
14,65 to 69,1,Female,2016,2016,6240.0
14,65 to 69,1,Female,2017,2017,6504.0
14,65 to 69,1,Female,2018,2018,6778.0
14,65 to 69,1,Female,2019,2019,7039.0
14,65 to 69,1,Female,2020,2020,7305.0
14,65 to 69,2,Male,2005,2005,2801.0
14,65 to 69,2,Male,2006,2006,2966.0
14,65 to 69,2,Male,2007,2007,3140.0
14,65 to 69,2,Male,2008,2008,3320.0
14,65 to 69,2,Male,2009,2009,3474.0
14,65 to 69,2,Male,2010,2010,3650.0
14,65 to 69,2,Male,2011,2011,3808.0
14,65 to 69,2,Male,2012,2012,3974.0
14,65 to 69,2,Male,2013,2013,4126.0
14,65 to 69,2,Male,2014,2014,4285.0
14,65 to 69,2,Male,2015,2015,4439.0
14,65 to 69,2,Male,2016,2016,4681.0
14,65 to 69,2,Male,2017,2017,4928.0
14,65 to 69,2,Male,2018,2018,5161.0
14,65 to 69,2,Male,2019,2019,5397.0
14,65 to 69,2,Male,2020,2020,5643.0
15,70 to 74,1,Female,2005,2005,3324.0
15,70 to 74,1,Female,2006,2006,3404.0
15,70 to 74,1,Female,2007,2007,3497.0
15,70 to 74,1,Female,2008,2008,3576.0
15,70 to 74,1,Female,2009,2009,3664.0
15,70 to 74,1,Female,2010,2010,3747.0
15,70 to 74,1,Female,2011,2011,3956.0
15,70 to 74,1,Female,2012,2012,4150.0
15,70 to 74,1,Female,2013,2013,4357.0
15,70 to 74,1,Female,2014,2014,4561.0
15,70 to 74,1,Female,2015,2015,4765.0
15,70 to 74,1,Female,2016,2016,4966.0
15,70 to 74,1,Female,2017,2017,5166.0
15,70 to 74,1,Female,2018,2018,5369.0
15,70 to 74,1,Female,2019,2019,5568.0
15,70 to 74,1,Female,2020,2020,5780.0
15,70 to 74,2,Male,2005,2005,2058.0
15,70 to 74,2,Male,2006,2006,2133.0
15,70 to 74,2,Male,2007,2007,2225.0
15,70 to 74,2,Male,2008,2008,2301.0
15,70 to 74,2,Male,2009,2009,2384.0
15,70 to 74,2,Male,2010,2010,2471.0
15,70 to 74,2,Male,2011,2011,2613.0
15,70 to 74,2,Male,2012,2012,2771.0
15,70 to 74,2,Male,2013,2013,2925.0
15,70 to 74,2,Male,2014,2014,3074.0
15,70 to 74,2,Male,2015,2015,3234.0
15,70 to 74,2,Male,2016,2016,3377.0
15,70 to 74,2,Male,2017,2017,3520.0
15,70 to 74,2,Male,2018,2018,3659.0
15,70 to 74,2,Male,2019,2019,3807.0
15,70 to 74,2,Male,2020,2020,3948.0
16,75 to 79,1,Female,2005,2005,2337.0
16,75 to 79,1,Female,2006,2006,2464.0
16,75 to 79,1,Female,2007,2007,2591.0
16,75 to 79,1,Female,2008,2008,2716.0
16,75 to 79,1,Female,2009,2009,2842.0
16,75 to 79,1,Female,2010,2010,2971.0
16,75 to 79,1,Female,2011,2011,3047.0
16,75 to 79,1,Female,2012,2012,3136.0
16,75 to 79,1,Female,2013,2013,3215.0
16,75 to 79,1,Female,2014,2014,3303.0
16,75 to 79,1,Female,2015,2015,3385.0
16,75 to 79,1,Female,2016,2016,3563.0
16,75 to 79,1,Female,2017,2017,3752.0
16,75 to 79,1,Female,2018,2018,3954.0
16,75 to 79,1,Female,2019,2019,4133.0
16,75 to 79,1,Female,2020,2020,4322.0
16,75 to 79,2,Male,2005,2005,1384.0
16,75 to 79,2,Male,2006,2006,1435.0
16,75 to 79,2,Male,2007,2007,1494.0
16,75 to 79,2,Male,2008,2008,1555.0
16,75 to 79,2,Male,2009,2009,1609.0
16,75 to 79,2,Male,2010,2010,1666.0
16,75 to 79,2,Male,2011,2011,1744.0
16,75 to 79,2,Male,2012,2012,1813.0
16,75 to 79,2,Male,2013,2013,1883.0
16,75 to 79,2,Male,2014,2014,1949.0
16,75 to 79,2,Male,2015,2015,2026.0
16,75 to 79,2,Male,2016,2016,2158.0
16,75 to 79,2,Male,2017,2017,2284.0
16,75 to 79,2,Male,2018,2018,2409.0
16,75 to 79,2,Male,2019,2019,2541.0
16,75 to 79,2,Male,2020,2020,2670.0
17,80 and older,1,Female,2005,2005,2520.0
17,80 and older,1,Female,2006,2006,2635.0
17,80 and older,1,Female,2007,2007,2748.0
17,80 and older,1,Female,2008,2008,2861.0
17,80 and older,1,Female,2009,2009,2975.0
17,80 and older,1,Female,2010,2010,3089.0
17,80 and older,1,Female,2011,2011,3256.0
17,80 and older,1,Female,2012,2012,3433.0
17,80 and older,1,Female,2013,2013,3600.0
17,80 and older,1,Female,2014,2014,3768.0
17,80 and older,1,Female,2015,2015,3939.0
17,80 and older,1,Female,2016,2016,4122.0
17,80 and older,1,Female,2017,2017,4302.0
17,80 and older,1,Female,2018,2018,4485.0
17,80 and older,1,Female,2019,2019,4666.0
17,80 and older,1,Female,2020,2020,4847.0
17,80 and older,2,Male,2005,2005,1227.0
17,80 and older,2,Male,2006,2006,1292.0
17,80 and older,2,Male,2007,2007,1356.0
17,80 and older,2,Male,2008,2008,1421.0
17,80 and older,2,Male,2009,2009,1482.0
17,80 and older,2,Male,2010,2010,1552.0
17,80 and older,2,Male,2011,2011,1627.0
17,80 and older,2,Male,2012,2012,1705.0
17,80 and older,2,Male,2013,2013,1782.0
17,80 and older,2,Male,2014,2014,1857.0
17,80 and older,2,Male,2015,2015,1934.0
17,80 and older,2,Male,2016,2016,2028.0
17,80 and older,2,Male,2017,2017,2117.0
17,80 and older,2,Male,2018,2018,2209.0
17,80 and older,2,Male,2019,2019,2301.0
17,80 and older,2,Male,2020,2020,2395.0
