ID Age Range,Age Range,ID Sex,Sex,ID Year,Year,Population
7,30 a 34,2,Masculino,2013,2013,33162.0
7,30 a 34,2,Masculino,2014,2014,34106.0
7,30 a 34,2,Masculino,2015,2015,35051.0
7,30 a 34,2,Masculino,2016,2016,35902.0
7,30 a 34,2,Masculino,2017,2017,36753.0
7,30 a 34,2,Masculino,2018,2018,37603.0
7,30 a 34,2,Masculino,2019,2019,38454.0
7,30 a 34,2,Masculino,2020,2020,39305.0
8,35 a 39,1,Femenino,2005,2005,34447.0
8,35 a 39,1,Femenino,2006,2006,34327.0
8,35 a 39,1,Femenino,2007,2007,34206.0
8,35 a 39,1,Femenino,2008,2008,34086.0
8,35 a 39,1,Femenino,2009,2009,33965.0
8,35 a 39,1,Femenino,2010,2010,33845.0
8,35 a 39,1,Femenino,2011,2011,33303.0
8,35 a 39,1,Femenino,2012,2012,32761.0
8,35 a 39,1,Femenino,2013,2013,32220.0
8,35 a 39,1,Femenino,2014,2014,31677.0
8,35 a 39,1,Femenino,2015,2015,31134.0
8,35 a 39,1,Femenino,2016,2016,32128.0
8,35 a 39,1,Femenino,2017,2017,33120.0
8,35 a 39,1,Femenino,2018,2018,34112.0
8,35 a 39,1,Femenino,2019,2019,35106.0
8,35 a 39,1,Femenino,2020,2020,36098.0
8,35 a 39,2,Masculino,2005,2005,33705.0
8,35 a 39,2,Masculino,2006,2006,33634.0
8,35 a 39,2,Masculino,2007,2007,33563.0
8,35 a 39,2,Masculino,2008,2008,33493.0
8,35 a 39,2,Masculino,2009,2009,33422.0
8,35 a 39,2,Masculino,2010,2010,33353.0
8,35 a 39,2,Masculino,2011,2011,32762.0
8,35 a 39,2,Masculino,2012,2012,32171.0
8,35 a 39,2,Masculino,2013,2013,31580.0
8,35 a 39,2,Masculino,2014,2014,30990.0
8,35 a 39,2,Masculino,2015,2015,30398.0
8,35 a 39,2,Masculino,2016,2016,31333.0
8,35 a 39,2,Masculino,2017,2017,32267.0
8,35 a 39,2,Masculino,2018,2018,33202.0
8,35 a 39,2,Masculino,2019,2019,34138.0
8,35 a 39,2,Masculino,2020,2020,35072.0
9,40 a 44,1,Femenino,2005,2005,34254.0
9,40 a 44,1,Femenino,2006,2006,34324.0
9,40 a 44,1,Femenino,2007,2007,34394.0
9,40 a 44,1,Femenino,2008,2008,34465.0
9,40 a 44,1,Femenino,2009,2009,34534.0
9,40 a 44,1,Femenino,2010,2010,34605.0
9,40 a 44,1,Femenino,2011,2011,34485.0
9,40 a 44,1,Femenino,2012,2012,34365.0
9,40 a 44,1,Femenino,2013,2013,34246.0
9,40 a 44,1,Femenino,2014,2014,34128.0
9,40 a 44,1,Femenino,2015,2015,34008.0
9,40 a 44,1,Femenino,2016,2016,33461.0
9,40 a 44,1,Femenino,2017,2017,32914.0
9,40 a 44,1,Femenino,2018,2018,32367.0
9,40 a 44,1,Femenino,2019,2019,31821.0
9,40 a 44,1,Femenino,2020,2020,31274.0
9,40 a 44,2,Masculino,2005,2005,33979.0
9,40 a 44,2,Masculino,2006,2006,33915.0
9,40 a 44,2,Masculino,2007,2007,33852.0
9,40 a 44,2,Masculino,2008,2008,33787.0
9,40 a 44,2,Masculino,2009,2009,33724.0
9,40 a 44,2,Masculino,2010,2010,33660.0
9,40 a 44,2,Masculino,2011,2011,33600.0
9,40 a 44,2,Masculino,2012,2012,33539.0
9,40 a 44,2,Masculino,2013,2013,33478.0
9,40 a 44,2,Masculino,2014,2014,33417.0
9,40 a 44,2,Masculino,2015,2015,33357.0
9,40 a 44,2,Masculino,2016,2016,32773.0
9,40 a 44,2,Masculino,2017,2017,32191.0
9,40 a 44,2,Masculino,2018,2018,31607.0
9,40 a 44,2,Masculino,2019,2019,31026.0
9,40 a 44,2,Masculino,2020,2020,30442.0
10,45 a 49,1,Femenino,2005,2005,28547.0
10,45 a 49,1,Femenino,2006,2006,29667.0
10,45 a 49,1,Femenino,2007,2007,30785.0
10,45 a 49,1,Femenino,2008,2008,31906.0
10,45 a 49,1,Femenino,2009,2009,33024.0
10,45 a 49,1,Femenino,2010,2010,34142.0
10,45 a 49,1,Femenino,2011,2011,34216.0
10,45 a 49,1,Femenino,2012,2012,34289.0
10,45 a 49,1,Femenino,2013,2013,34362.0
10,45 a 49,1,Femenino,2014,2014,34436.0
10,45 a 49,1,Femenino,2015,2015,34509.0
10,45 a 49,1,Femenino,2016,2016,34394.0
10,45 a 49,1,Femenino,2017,2017,34279.0
10,45 a 49,1,Femenino,2018,2018,34164.0
10,45 a 49,1,Femenino,2019,2019,34050.0
10,45 a 49,1,Femenino,2020,2020,33932.0
10,45 a 49,2,Masculino,2005,2005,29379.0
10,45 a 49,2,Masculino,2006,2006,30228.0
10,45 a 49,2,Masculino,2007,2007,31077.0
10,45 a 49,2,Masculino,2008,2008,31927.0
10,45 a 49,2,Masculino,2009,2009,32775.0
10,45 a 49,2,Masculino,2010,2010,33625.0
10,45 a 49,2,Masculino,2011,2011,33565.0
10,45 a 49,2,Masculino,2012,2012,33507.0
10,45 a 49,2,Masculino,2013,2013,33448.0
10,45 a 49,2,Masculino,2014,2014,33390.0
10,45 a 49,2,Masculino,2015,2015,33331.0
10,45 a 49,2,Masculino,2016,2016,33280.0
10,45 a 49,2,Masculino,2017,2017,33226.0
10,45 a 49,2,Masculino,2018,2018,33175.0
10,45 a 49,2,Masculino,2019,2019,33122.0
10,45 a 49,2,Masculino,2020,2020,33070.0
11,50 a 54,1,Femenino,2005,2005,23135.0
11,50 a 54,1,Femenino,2006,2006,24200.0
11,50 a 54,1,Femenino,2007,2007,25265.0
11,50 a 54,1,Femenino,2008,2008,26332.0
11,50 a 54,1,Femenino,2009,2009,27398.0
11,50 a 54,1,Femenino,2010,2010,28463.0
11,50 a 54,1,Femenino,2011,2011,29562.0
11,50 a 54,1,Femenino,2012,2012,30661.0
11,50 a 54,1,Femenino,2013,2013,31758.0
11,50 a 54,1,Femenino,2014,2014,32856.0
11,50 a 54,1,Femenino,2015,2015,33955.0
11,50 a 54,1,Femenino,2016,2016,34033.0
11,50 a 54,1,Femenino,2017,2017,34110.0
11,50 a 54,1,Femenino,2018,2018,34189.0
11,50 a 54,1,Femenino,2019,2019,34266.0
11,50 a 54,1,Femenino,2020,2020,34345.0
11,50 a 54,2,Masculino,2005,2005,23113.0
11,50 a 54,2,Masculino,2006,2006,24319.0
11,50 a 54,2,Masculino,2007,2007,25525.0
11,50 a 54,2,Masculino,2008,2008,26731.0
11,50 a 54,2,Masculino,2009,2009,27938.0
11,50 a 54,2,Masculino,2010,2010,29144.0
11,50 a 54,2,Masculino,2011,2011,29970.0
11,50 a 54,2,Masculino,2012,2012,30795.0
11,50 a 54,2,Masculino,2013,2013,31620.0
11,50 a 54,2,Masculino,2014,2014,32446.0
11,50 a 54,2,Masculino,2015,2015,33271.0
11,50 a 54,2,Masculino,2016,2016,33220.0
11,50 a 54,2,Masculino,2017,2017,33170.0
11,50 a 54,2,Masculino,2018,2018,33116.0
11,50 a 54,2,Masculino,2019,2019,33066.0
11,50 a 54,2,Masculino,2020,2020,33014.0
12,55 a 59,1,Femenino,2005,2005,19554.0
12,55 a 59,1,Femenino,2006,2006,20255.0
12,55 a 59,1,Femenino,2007,2007,20955.0
12,55 a 59,1,Femenino,2008,2008,21655.0
12,55 a 59,1,Femenino,2009,2009,22356.0
12,55 a 59,1,Femenino,2010,2010,23058.0
12,55 a 59,1,Femenino,2011,2011,24108.0
12,55 a 59,1,Femenino,2012,2012,25159.0
12,55 a 59,1,Femenino,2013,2013,26211.0
12,55 a 59,1,Femenino,2014,2014,27261.0
12,55 a 59,1,Femenino,2015,2015,28312.0
12,55 a 59,1,Femenino,2016,2016,29385.0
12,55 a 59,1,Femenino,2017,2017,30459.0
12,55 a 59,1,Femenino,2018,2018,31531.0
12,55 a 59,1,Femenino,2019,2019,32604.0
12,55 a 59,1,Femenino,2020,2020,33677.0
12,55 a 59,2,Masculino,2005,2005,18888.0
12,55 a 59,2,Masculino,2006,2006,19663.0
12,55 a 59,2,Masculino,2007,2007,20437.0
12,55 a 59,2,Masculino,2008,2008,21212.0
12,55 a 59,2,Masculino,2009,2009,21986.0
12,55 a 59,2,Masculino,2010,2010,22760.0
12,55 a 59,2,Masculino,2011,2011,23943.0
12,55 a 59,2,Masculino,2012,2012,25128.0
12,55 a 59,2,Masculino,2013,2013,26310.0
12,55 a 59,2,Masculino,2014,2014,27493.0
12,55 a 59,2,Masculino,2015,2015,28677.0
12,55 a 59,2,Masculino,2016,2016,29474.0
12,55 a 59,2,Masculino,2017,2017,30271.0
12,55 a 59,2,Masculino,2018,2018,31068.0
12,55 a 59,2,Masculino,2019,2019,31865.0
12,55 a 59,2,Masculino,2020,2020,32663.0
13,60 a 64,1,Femenino,2005,2005,17163.0
13,60 a 64,1,Femenino,2006,2006,17605.0
13,60 a 64,1,Femenino,2007,2007,18048.0
13,60 a 64,1,Femenino,2008,2008,18492.0
13,60 a 64,1,Femenino,2009,2009,18935.0
13,60 a 64,1,Femenino,2010,2010,19380.0
13,60 a 64,1,Femenino,2011,2011,20092.0
13,60 a 64,1,Femenino,2012,2012,20803.0
13,60 a 64,1,Femenino,2013,2013,21515.0
13,60 a 64,1,Femenino,2014,2014,22228.0
13,60 a 64,1,Femenino,2015,2015,22939.0
13,60 a 64,1,Femenino,2016,2016,23975.0
13,60 a 64,1,Femenino,2017,2017,25013.0
13,60 a 64,1,Femenino,2018,2018,26049.0
13,60 a 64,1,Femenino,2019,2019,27086.0
13,60 a 64,1,Femenino,2020,2020,28123.0
13,60 a 64,2,Masculino,2005,2005,15645.0
13,60 a 64,2,Masculino,2006,2006,16145.0
13,60 a 64,2,Masculino,2007,2007,16648.0
13,60 a 64,2,Masculino,2008,2008,17149.0
13,60 a 64,2,Masculino,2009,2009,17652.0
13,60 a 64,2,Masculino,2010,2010,18154.0
13,60 a 64,2,Masculino,2011,2011,18912.0
13,60 a 64,2,Masculino,2012,2012,19671.0
13,60 a 64,2,Masculino,2013,2013,20430.0
13,60 a 64,2,Masculino,2014,2014,21188.0
13,60 a 64,2,Masculino,2015,2015,21946.0
13,60 a 64,2,Masculino,2016,2016,23088.0
13,60 a 64,2,Masculino,2017,2017,24231.0
13,60 a 64,2,Masculino,2018,2018,25373.0
13,60 a 64,2,Masculino,2019,2019,26516.0
13,60 a 64,2,Masculino,2020,2020,27657.0
14,65 a 69,1,Femenino,2005,2005,14063.0
14,65 a 69,1,Femenino,2006,2006,14583.0
14,65 a 69,1,Femenino,2007,2007,15102.0
14,65 a 69,1,Femenino,2008,2008,15623.0
14,65 a 69,1,Femenino,2009,2009,16141.0
14,65 a 69,1,Femenino,2010,2010,16661.0
14,65 a 69,1,Femenino,2011,2011,17107.0
14,65 a 69,1,Femenino,2012,2012,17554.0
14,65 a 69,1,Femenino,2013,2013,18001.0
14,65 a 69,1,Femenino,2014,2014,18446.0
14,65 a 69,1,Femenino,2015,2015,18892.0
14,65 a 69,1,Femenino,2016,2016,19609.0
14,65 a 69,1,Femenino,2017,2017,20326.0
14,65 a 69,1,Femenino,2018,2018,21042.0
14,65 a 69,1,Femenino,2019,2019,21759.0
14,65 a 69,1,Femenino,2020,2020,22475.0
14,65 a 69,2,Masculino,2005,2005,12400.0
14,65 a 69,2,Masculino,2006,2006,12853.0
14,65 a 69,2,Masculino,2007,2007,13306.0
14,65 a 69,2,Masculino,2008,2008,13759.0
14,65 a 69,2,Masculino,2009,2009,14211.0
14,65 a 69,2,Masculino,2010,2010,14665.0
14,65 a 69,2,Masculino,2011,2011,15148.0
14,65 a 69,2,Masculino,2012,2012,15633.0
14,65 a 69,2,Masculino,2013,2013,16118.0
14,65 a 69,2,Masculino,2014,2014,16601.0
14,65 a 69,2,Masculino,2015,2015,17085.0
14,65 a 69,2,Masculino,2016,2016,17816.0
14,65 a 69,2,Masculino,2017,2017,18550.0
14,65 a 69,2,Masculino,2018,2018,19282.0
14,65 a 69,2,Masculino,2019,2019,20012.0
14,65 a 69,2,Masculino,2020,2020,20747.0
15,70 a 74,1,Femenino,2005,2005,12649.0
15,70 a 74,1,Femenino,2006,2006,12745.0
15,70 a 74,1,Femenino,2007,2007,12841.0
15,70 a 74,1,Femenino,2008,2008,12935.0
15,70 a 74,1,Femenino,2009,2009,13031.0
15,70 a 74,1,Femenino,2010,2010,13127.0
15,70 a 74,1,Femenino,2011,2011,13629.0
15,70 a 74,1,Femenino,2012,2012,14133.0
15,70 a 74,1,Femenino,2013,2013,14635.0
15,70 a 74,1,Femenino,2014,2014,15139.0
15,70 a 74,1,Femenino,2015,2015,15639.0
15,70 a 74,1,Femenino,2016,2016,16079.0
15,70 a 74,1,Femenino,2017,2017,16520.0
15,70 a 74,1,Femenino,2018,2018,16959.0
15,70 a 74,1,Femenino,2019,2019,17400.0
15,70 a 74,1,Femenino,2020,2020,17840.0
15,70 a 74,2,Masculino,2005,2005,9864.0
15,70 a 74,2,Masculino,2006,2006,10079.0
15,70 a 74,2,Masculino,2007,2007,10294.0
15,70 a 74,2,Masculino,2008,2008,10510.0
15,70 a 74,2,Masculino,2009,2009,10725.0
15,70 a 74,2,Masculino,2010,2010,10940.0
15,70 a 74,2,Masculino,2011,2011,11354.0
15,70 a 74,2,Masculino,2012,2012,11769.0
15,70 a 74,2,Masculino,2013,2013,12183.0
15,70 a 74,2,Masculino,2014,2014,12597.0
15,70 a 74,2,Masculino,2015,2015,13012.0
15,70 a 74,2,Masculino,2016,2016,13456.0
15,70 a 74,2,Masculino,2017,2017,13900.0
15,70 a 74,2,Masculino,2018,2018,14346.0
15,70 a 74,2,Masculino,2019,2019,14790.0
15,70 a 74,2,Masculino,2020,2020,15234.0
16,75 a 79,1,Femenino,2005,2005,8799.0
16,75 a 79,1,Femenino,2006,2006,9239.0
16,75 a 79,1,Femenino,2007,2007,9675.0
16,75 a 79,1,Femenino,2008,2008,10112.0
16,75 a 79,1,Femenino,2009,2009,10549.0
16,75 a 79,1,Femenino,2010,2010,10988.0
16,75 a 79,1,Femenino,2011,2011,11095.0
16,75 a 79,1,Femenino,2012,2012,11205.0
16,75 a 79,1,Femenino,2013,2013,11312.0
16,75 a 79,1,Femenino,2014,2014,11420.0
16,75 a 79,1,Femenino,2015,2015,11528.0
16,75 a 79,1,Femenino,2016,2016,11993.0
16,75 a 79,1,Femenino,2017,2017,12458.0
16,75 a 79,1,Femenino,2018,2018,12924.0
16,75 a 79,1,Femenino,2019,2019,13389.0
16,75 a 79,1,Femenino,2020,2020,13854.0
16,75 a 79,2,Masculino,2005,2005,6673.0
16,75 a 79,2,Masculino,2006,2006,6943.0
16,75 a 79,2,Masculino,2007,2007,7212.0
16,75 a 79,2,Masculino,2008,2008,7483.0
16,75 a 79,2,Masculino,2009,2009,7754.0
16,75 a 79,2,Masculino,2010,2010,8025.0
16,75 a 79,2,Masculino,2011,2011,8222.0
16,75 a 79,2,Masculino,2012,2012,8419.0
16,75 a 79,2,Masculino,2013,2013,8615.0
16,75 a 79,2,Masculino,2014,2014,8813.0
16,75 a 79,2,Masculino,2015,2015,9009.0
16,75 a 79,2,Masculino,2016,2016,9364.0
16,75 a 79,2,Masculino,2017,2017,9721.0
16,75 a 79,2,Masculino,2018,2018,10077.0
16,75 a 79,2,Masculino,2019,2019,10434.0
16,75 a 79,2,Masculino,2020,2020,10788.0
17,80 y más,1,Femenino,2005,2005,9537.0
17,80 y más,1,Femenino,2006,2006,9911.0
17,80 y más,1,Femenino,2007,2007,10285.0
17,80 y más,1,Femenino,2008,2008,10659.0
17,80 y más,1,Femenino,2009,2009,11033.0
17,80 y más,1,Femenino,2010,2010,11407.0
17,80 y más,1,Femenino,2011,2011,11981.0
17,80 y más,1,Femenino,2012,2012,12555.0
17,80 y más,1,Femenino,2013,2013,13129.0
17,80 y más,1,Femenino,2014,2014,13703.0
17,80 y más,1,Femenino,2015,2015,14276.0
17,80 y más,1,Femenino,2016,2016,14782.0
17,80 y más,1,Femenino,2017,2017,15288.0
17,80 y más,1,Femenino,2018,2018,15794.0
17,80 y más,1,Femenino,2019,2019,16300.0
17,80 y más,1,Femenino,2020,2020,16806.0
17,80 y más,2,Masculino,2005,2005,6585.0
17,80 y más,2,Masculino,2006,2006,6851.0
17,80 y más,2,Masculino,2007,2007,7117.0
17,80 y más,2,Masculino,2008,2008,7383.0
17,80 y más,2,Masculino,2009,2009,7649.0
17,80 y más,2,Masculino,2010,2010,7916.0
17,80 y más,2,Masculino,2011,2011,8252.0
17,80 y más,2,Masculino,2012,2012,8589.0
