ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
1,Robo,7,Robo en lugar no habitado,2012,2012,2573.0
1,Robo,7,Robo en lugar no habitado,2013,2013,2242.0
1,Robo,7,Robo en lugar no habitado,2014,2014,2098.0
1,Robo,7,Robo en lugar no habitado,2015,2015,2371.0
1,Robo,7,Robo en lugar no habitado,2016,2016,2543.0
1,Robo,8,Otros robos con fuerza,2005,2005,499.0
1,Robo,8,Otros robos con fuerza,2006,2006,714.0
1,Robo,8,Otros robos con fuerza,2007,2007,389.0
1,Robo,8,Otros robos con fuerza,2008,2008,344.0
1,Robo,8,Otros robos con fuerza,2009,2009,340.0
1,Robo,8,Otros robos con fuerza,2010,2010,372.0
1,Robo,8,Otros robos con fuerza,2011,2011,288.0
1,Robo,8,Otros robos con fuerza,2012,2012,208.0
1,Robo,8,Otros robos con fuerza,2013,2013,114.0
1,Robo,8,Otros robos con fuerza,2014,2014,128.0
1,Robo,8,Otros robos con fuerza,2015,2015,128.0
1,Robo,8,Otros robos con fuerza,2016,2016,151.0
2,Hurtos,9,Hurtos,2005,2005,8144.0
2,Hurtos,9,Hurtos,2006,2006,7944.0
2,Hurtos,9,Hurtos,2007,2007,8196.0
2,Hurtos,9,Hurtos,2008,2008,9575.0
2,Hurtos,9,Hurtos,2009,2009,11127.0
2,Hurtos,9,Hurtos,2010,2010,11439.0
2,Hurtos,9,Hurtos,2011,2011,11458.0
2,Hurtos,9,Hurtos,2012,2012,10331.0
2,Hurtos,9,Hurtos,2013,2013,10546.0
2,Hurtos,9,Hurtos,2014,2014,9520.0
2,Hurtos,9,Hurtos,2015,2015,10175.0
2,Hurtos,9,Hurtos,2016,2016,9575.0
3,Lesiones,10,Lesiones,2005,2005,5476.0
3,Lesiones,10,Lesiones,2006,2006,5274.0
3,Lesiones,10,Lesiones,2007,2007,5166.0
3,Lesiones,10,Lesiones,2008,2008,6173.0
3,Lesiones,10,Lesiones,2009,2009,6335.0
3,Lesiones,10,Lesiones,2010,2010,6086.0
3,Lesiones,10,Lesiones,2011,2011,6112.0
3,Lesiones,10,Lesiones,2012,2012,5367.0
3,Lesiones,10,Lesiones,2013,2013,4551.0
3,Lesiones,10,Lesiones,2014,2014,3947.0
3,Lesiones,10,Lesiones,2015,2015,3818.0
3,Lesiones,10,Lesiones,2016,2016,3585.0
3,Lesiones,11,Lesiones graves,2005,2005,1533.0
3,Lesiones,11,Lesiones graves,2006,2006,1343.0
3,Lesiones,11,Lesiones graves,2007,2007,1270.0
3,Lesiones,11,Lesiones graves,2008,2008,1481.0
3,Lesiones,11,Lesiones graves,2009,2009,1462.0
3,Lesiones,11,Lesiones graves,2010,2010,1455.0
3,Lesiones,11,Lesiones graves,2011,2011,1415.0
3,Lesiones,11,Lesiones graves,2012,2012,1162.0
3,Lesiones,11,Lesiones graves,2013,2013,1012.0
3,Lesiones,11,Lesiones graves,2014,2014,889.0
3,Lesiones,11,Lesiones graves,2015,2015,858.0
3,Lesiones,11,Lesiones graves,2016,2016,761.0
3,Lesiones,12,Lesiones leves,2005,2005,3943.0
3,Lesiones,12,Lesiones leves,2006,2006,3931.0
3,Lesiones,12,Lesiones leves,2007,2007,3891.0
3,Lesiones,12,Lesiones leves,2008,2008,4692.0
3,Lesiones,12,Lesiones leves,2009,2009,4873.0
3,Lesiones,12,Lesiones leves,2010,2010,4631.0
3,Lesiones,12,Lesiones leves,2011,2011,4697.0
3,Lesiones,12,Lesiones leves,2012,2012,4205.0
3,Lesiones,12,Lesiones leves,2013,2013,3539.0
3,Lesiones,12,Lesiones leves,2014,2014,3058.0
3,Lesiones,12,Lesiones leves,2015,2015,2960.0
3,Lesiones,12,Lesiones leves,2016,2016,2824.0
4,Homicidios,13,Homicidios,2005,2005,33.0
4,Homicidios,13,Homicidios,2006,2006,63.0
4,Homicidios,13,Homicidios,2007,2007,39.0
4,Homicidios,13,Homicidios,2008,2008,41.0
4,Homicidios,13,Homicidios,2009,2009,34.0
4,Homicidios,13,Homicidios,2010,2010,30.0
4,Homicidios,13,Homicidios,2011,2011,38.0
4,Homicidios,13,Homicidios,2012,2012,32.0
4,Homicidios,13,Homicidios,2013,2013,19.0
4,Homicidios,13,Homicidios,2014,2014,20.0
4,Homicidios,13,Homicidios,2015,2015,14.0
4,Homicidios,13,Homicidios,2016,2016,20.0
5,Violación,14,Violación,2005,2005,166.0
5,Violación,14,Violación,2006,2006,196.0
5,Violación,14,Violación,2007,2007,168.0
5,Violación,14,Violación,2008,2008,162.0
5,Violación,14,Violación,2009,2009,224.0
5,Violación,14,Violación,2010,2010,205.0
5,Violación,14,Violación,2011,2011,212.0
5,Violación,14,Violación,2012,2012,179.0
5,Violación,14,Violación,2013,2013,180.0
5,Violación,14,Violación,2014,2014,155.0
5,Violación,14,Violación,2015,2015,158.0
5,Violación,14,Violación,2016,2016,170.0
