ID Crime Group,Crime Group,ID Crime,Crime,ID Year,Year,Cases
3,Lesiones,10,Lesiones,2010,2010,1178.0
3,Lesiones,10,Lesiones,2011,2011,1179.0
3,Lesiones,10,Lesiones,2012,2012,947.0
3,Lesiones,10,Lesiones,2013,2013,887.0
3,Lesiones,10,Lesiones,2014,2014,693.0
3,Lesiones,10,Lesiones,2015,2015,716.0
3,Lesiones,10,Lesiones,2016,2016,737.0
3,Lesiones,11,Lesiones graves,2005,2005,172.0
3,Lesiones,11,Lesiones graves,2006,2006,194.0
3,Lesiones,11,Lesiones graves,2007,2007,201.0
3,Lesiones,11,Lesiones graves,2008,2008,189.0
3,Lesiones,11,Lesiones graves,2009,2009,192.0
3,Lesiones,11,Lesiones graves,2010,2010,190.0
3,Lesiones,11,Lesiones graves,2011,2011,178.0
3,Lesiones,11,Lesiones graves,2012,2012,140.0
3,Lesiones,11,Lesiones graves,2013,2013,165.0
3,Lesiones,11,Lesiones graves,2014,2014,147.0
3,Lesiones,11,Lesiones graves,2015,2015,127.0
3,Lesiones,11,Lesiones graves,2016,2016,116.0
3,Lesiones,12,Lesiones leves,2005,2005,606.0
3,Lesiones,12,Lesiones leves,2006,2006,615.0
3,Lesiones,12,Lesiones leves,2007,2007,917.0
3,Lesiones,12,Lesiones leves,2008,2008,978.0
3,Lesiones,12,Lesiones leves,2009,2009,1059.0
3,Lesiones,12,Lesiones leves,2010,2010,988.0
3,Lesiones,12,Lesiones leves,2011,2011,1001.0
3,Lesiones,12,Lesiones leves,2012,2012,807.0
3,Lesiones,12,Lesiones leves,2013,2013,722.0
3,Lesiones,12,Lesiones leves,2014,2014,546.0
3,Lesiones,12,Lesiones leves,2015,2015,589.0
3,Lesiones,12,Lesiones leves,2016,2016,621.0
4,Homicidios,13,Homicidios,2005,2005,1.0
4,Homicidios,13,Homicidios,2006,2006,2.0
4,Homicidios,13,Homicidios,2007,2007,2.0
4,Homicidios,13,Homicidios,2008,2008,4.0
4,Homicidios,13,Homicidios,2009,2009,0.0
4,Homicidios,13,Homicidios,2010,2010,1.0
4,Homicidios,13,Homicidios,2011,2011,0.0
4,Homicidios,13,Homicidios,2012,2012,2.0
4,Homicidios,13,Homicidios,2013,2013,2.0
4,Homicidios,13,Homicidios,2014,2014,2.0
4,Homicidios,13,Homicidios,2015,2015,3.0
4,Homicidios,13,Homicidios,2016,2016,0.0
5,Violación,14,Violación,2005,2005,23.0
5,Violación,14,Violación,2006,2006,24.0
5,Violación,14,Violación,2007,2007,21.0
5,Violación,14,Violación,2008,2008,24.0
5,Violación,14,Violación,2009,2009,18.0
5,Violación,14,Violación,2010,2010,18.0
5,Violación,14,Violación,2011,2011,21.0
5,Violación,14,Violación,2012,2012,18.0
5,Violación,14,Violación,2013,2013,21.0
5,Violación,14,Violación,2014,2014,23.0
5,Violación,14,Violación,2015,2015,17.0
5,Violación,14,Violación,2016,2016,12.0
