ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,ID Stage 1b,Stage 1b,ID Stage 2,Stage 2,Avg efectiveness,Avg overcoming,Avg initiative,Avg integration,Avg improvement,Avg fairness,Avg sned_score
1,Municipal,446,ESCUELA AMOLANAS,2,Rural,3,Rural primary,22,Rural primary group 2,56.38427734375,49.16115188598633,66.69999694824219,65.69999694824219,100.0,92.8416748046875,64.33946990966797
1,Municipal,447,ESCUELA SAN ANTONIO (TIERRA AMARILLA),2,Rural,3,Rural primary,22,Rural primary group 2,53.90660858154297,49.16115188598633,0.0,0.0,100.0,94.28578186035156,56.45343780517578
1,Municipal,448,Liceo Pedro Troncoso Machuca,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,52.6840705871582,49.918243408203125,95.18000030517578,36.83333206176758,100.0,96.19711303710938,64.18604278564453
1,Municipal,449,Liceo José Santos Ossa,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,45.94762420654297,44.197242736816406,0.0,0.0,100.0,95.90110778808594,52.47409439086914
1,Municipal,450,ESCUELA HERMANOS CARRERA (VALLENAR),1,Urban,1,Urban primary,12,Urban primary group 2,45.58357238769531,45.12700653076172,0.0,0.0,81.48148345947266,96.069091796875,52.26631164550781
1,Municipal,452,Escuela Gabriela Mistral (VALLENAR),1,Urban,1,Urban primary,12,Urban primary group 2,58.77192687988281,36.951507568359375,98.30000305175781,99.33333587646484,92.59259033203125,97.9068832397461,66.34806823730469
1,Municipal,453,ESCUELA IGNACIO CARRERA PINTO (VALLENAR),1,Urban,1,Urban primary,11,Urban primary group 1,63.34528350830078,38.36886978149414,100.0,94.16666412353516,92.59259033203125,98.02008819580078,68.3056411743164
1,Municipal,454,ESCUELA GREGORIO CASTILLO MARÍN,1,Urban,1,Urban primary,12,Urban primary group 2,56.787940979003906,44.51418685913086,95.3499984741211,95.0,100.0,97.95014190673828,67.49554443359375
1,Municipal,455,ESCUELA REPUBLICA DE LOS E.E.U.U.,1,Urban,1,Urban primary,12,Urban primary group 2,64.06514739990234,52.4800910949707,97.1500015258789,97.08333587646484,92.59259033203125,97.55651092529297,72.39598083496094
1,Municipal,456,ESC. EDUC.DIFERENC LUIS IRIARTE IRIARTE,3,Special education,5,Special education,51,Special education group 1,,,99.5,92.75,92.59259033203125,98.09200286865234,97.2559814453125
1,Municipal,458,ESCUELA ARTURO PEREZ CANTO (VALLENAR),1,Urban,1,Urban primary,12,Urban primary group 2,57.28535079956055,50.73055648803711,96.5,92.0,92.59259033203125,97.15910339355469,69.0169906616211
1,Municipal,459,ESCUELA BASICA ESPANA (VALLENAR),1,Urban,1,Urban primary,12,Urban primary group 2,53.932342529296875,50.110469818115234,98.30000305175781,92.25,92.59259033203125,97.07269287109375,67.7042465209961
1,Municipal,461,ESCUELA LUIS CRUZ MARTINEZ (VALLENAR),1,Urban,1,Urban primary,12,Urban primary group 2,60.79271697998047,53.62678909301758,99.05000305175781,91.66666412353516,92.59259033203125,96.9859848022461,71.22390747070312
1,Municipal,462,ESCUELA JOSE CAROCA LAFLOR,1,Urban,1,Urban primary,12,Urban primary group 2,52.58468246459961,47.180686950683594,79.9800033569336,59.58333206176758,92.4096908569336,95.79267883300781,63.36747360229492
1,Municipal,463,ESCUELA BASICA ROBERTO CUADRA ALQUINTA,1,Urban,1,Urban primary,12,Urban primary group 2,58.21571350097656,42.56684875488281,86.87999725341797,66.33333587646484,92.59259033203125,97.01776885986328,65.18376159667969
1,Municipal,464,ESCUELA BASICA GUALBERTO KONG FERNANDEZ,1,Urban,1,Urban primary,12,Urban primary group 2,51.64619445800781,42.86125183105469,0.0,0.0,92.59259033203125,96.1604232788086,54.11738967895508
1,Municipal,466,ESCUELA BASICA JAVIERA CARRERA (VALLENAR),2,Rural,3,Rural primary,21,Rural primary group 1,42.9632453918457,49.16115188598633,0.0,0.0,100.0,94.43897247314453,52.43809509277344
1,Municipal,467,ESCUELA HERNAN ARAVENA CONTRERAS,2,Rural,3,Rural primary,22,Rural primary group 2,81.6818618774414,49.16115188598633,67.61111450195312,54.75,100.0,95.46394348144531,73.78364562988281
1,Municipal,468,ESCUELA BASICA IGNACIO FRANCO GALLO,2,Rural,3,Rural primary,22,Rural primary group 2,52.861305236816406,49.16115188598633,0.0,0.0,92.59259033203125,95.94939422607422,56.284523010253906
1,Municipal,469,ESCUELA BASICA JUSTINO LEIVA AMOR,2,Rural,3,Rural primary,22,Rural primary group 2,63.597530364990234,48.63477325439453,71.81111145019531,58.70000076293945,92.59259033203125,96.04803466796875,67.37490844726562
1,Municipal,471,ESCUELA BASICA SARA BEMBOW VILLEGAS,2,Rural,3,Rural primary,21,Rural primary group 1,67.14348602294922,49.16115188598633,75.31111145019531,44.5,92.59259033203125,96.91046142578125,68.52403259277344
1,Municipal,476,ESCUELA BASICA SOR TERESA DE LOS ANDES,2,Rural,3,Rural primary,22,Rural primary group 2,45.651611328125,49.16115188598633,81.36666870117188,52.20000076293945,92.59259033203125,95.6300277709961,61.03867721557617
1,Municipal,481,ESCUELA BASICA ALEJANDRO NOEMI HUERTA,1,Urban,1,Urban primary,12,Urban primary group 2,66.2840347290039,60.81369400024414,87.08000183105469,73.58333587646484,92.43827056884766,96.9524917602539,73.63520812988281
1,Municipal,482,ESCUELA FORTUNATO SOZA RODRIGUEZ,2,Rural,3,Rural primary,22,Rural primary group 2,39.16185760498047,49.16115188598633,57.20000076293945,51.20000076293945,92.59259033203125,97.15923309326172,57.47389221191406
1,Municipal,483,ESCUELA SAMUEL E. CASTILLO LOPEZ,2,Rural,3,Rural primary,21,Rural primary group 1,73.86752319335938,92.16865539550781,0.0,0.0,92.59259033203125,96.28985595703125,76.173828125
1,Municipal,484,ESCUELA DE MAITENCILLO (FREIRINA),2,Rural,3,Rural primary,22,Rural primary group 2,60.13431930541992,49.16115188598633,0.0,0.0,98.76543426513672,94.00566864013672,58.6713752746582
1,Municipal,485,ESCUELA BASICA YERBAS BUENAS,2,Rural,3,Rural primary,21,Rural primary group 1,61.37883758544922,49.16115188598633,0.0,0.0,100.0,97.47709655761719,59.92025375366211
1,Municipal,486,Liceo Japón,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,47.955841064453125,21.713388442993164,83.19999694824219,66.41666412353516,92.59259033203125,94.79011535644531,54.841922760009766
1,Municipal,487,Escuela Básica José Miguel Carrera (HUASCO),1,Urban,1,Urban primary,12,Urban primary group 2,48.92097854614258,51.017642974853516,91.62000274658203,42.58333206176758,92.45149993896484,96.95221710205078,63.19058609008789
1,Municipal,489,ESCUELA EL OLIVAR,1,Urban,1,Urban primary,12,Urban primary group 2,54.902103424072266,42.07133483886719,99.5999984741211,97.5,92.59259033203125,96.64128875732422,66.05768585205078
1,Municipal,490,Escuela Pablo Neruda (HUASCO),2,Rural,3,Rural primary,22,Rural primary group 2,62.64971160888672,49.16115188598633,66.75555419921875,20.0,92.59259033203125,97.56752014160156,65.2675552368164
1,Municipal,493,EDUCADOR ARTURO ALVEAR RAMOS,2,Rural,3,Rural primary,22,Rural primary group 2,53.354061126708984,45.45660400390625,84.77999877929688,36.58333206176758,92.0727767944336,97.55931091308594,62.68932342529297
1,Municipal,495,ESCUELA AGLADE MARIN VARGAS,2,Rural,3,Rural primary,21,Rural primary group 1,39.603614807128906,55.19385528564453,76.47777557373047,61.599998474121094,92.59259033203125,97.71353912353516,61.12511444091797
1,Municipal,496,ESCUELA DE CHOLLAY,2,Rural,3,Rural primary,21,Rural primary group 1,23.49074363708496,55.19385528564453,84.78888702392578,48.0,92.59259033203125,96.07939147949219,54.62250518798828
1,Municipal,497,ESCUELA DE LA PAMPA,2,Rural,3,Rural primary,22,Rural primary group 2,62.0194206237793,47.305694580078125,68.75555419921875,69.25,92.59259033203125,97.31767272949219,67.04235076904297
1,Municipal,498,ESCUELA ALGARROBILLA,2,Rural,3,Rural primary,21,Rural primary group 1,49.76262664794922,55.19385528564453,0.0,0.0,92.59259033203125,96.60912322998047,56.97230911254883
1,Municipal,499,ESCUELA RICARDO CAMPILLAY CONTRERAS,2,Rural,3,Rural primary,22,Rural primary group 2,55.700927734375,37.150291442871094,95.37999725341797,81.58333587646484,91.04938507080078,98.0880355834961,64.2137451171875
1,Municipal,500,ESCUELA BASICA RURAL EL TAMBO,2,Rural,3,Rural primary,21,Rural primary group 1,61.325687408447266,55.19385528564453,65.84444427490234,73.5999984741211,92.59259033203125,94.34797668457031,68.38385772705078
1,Municipal,502,ESCUELA DE LAS MARQUESAS,2,Rural,3,Rural primary,21,Rural primary group 1,29.812267303466797,55.19385528564453,75.9888916015625,44.5,92.59259033203125,94.29322814941406,55.86551284790039
1,Municipal,503,ESCUELA DE LAS BREAS,2,Rural,3,Rural primary,22,Rural primary group 2,57.11493682861328,47.305694580078125,70.9222183227539,90.0,92.59259033203125,97.84908294677734,66.51210021972656
1,Municipal,504,Escuela Gabriela Mistral (ALTO DEL CARMEN),2,Rural,3,Rural primary,22,Rural primary group 2,57.11687088012695,49.16115188598633,88.88888549804688,99.5999984741211,92.59259033203125,96.78626251220703,68.35652923583984
1,Municipal,506,ESCUELA DE LOS PERALES,2,Rural,3,Rural primary,22,Rural primary group 2,36.30150604248047,47.305694580078125,85.25555419921875,82.0,92.59259033203125,95.87968444824219,58.837867736816406
1,Municipal,508,ESCUELA DE CHIGUINTO,2,Rural,3,Rural primary,21,Rural primary group 1,60.44599151611328,49.16115188598633,83.66666412353516,70.19999694824219,92.59259033203125,97.02244567871094,67.85692596435547
1,Municipal,509,ESC.BASICA ALDECIRA ALVAREZ A.,2,Rural,3,Rural primary,22,Rural primary group 2,55.875362396240234,49.16115188598633,72.25555419921875,60.25,92.59259033203125,93.75721740722656,64.2652816772461
1,Municipal,514,ESCUELA DE EL CORRAL,2,Rural,3,Rural primary,22,Rural primary group 2,99.10796356201172,49.16115188598633,96.05555725097656,55.400001525878906,92.59259033203125,96.59503173828125,82.07115936279297
1,Municipal,11025,Escuela Fronteriza,2,Rural,3,Rural primary,22,Rural primary group 2,60.883628845214844,56.715553283691406,90.62999725341797,75.66666412353516,92.59259033203125,97.06153106689453,70.83381652832031
1,Municipal,11027,ESCUELA HORNITOS,2,Rural,3,Rural primary,21,Rural primary group 1,27.191720962524414,55.19385528564453,0.0,0.0,92.59259033203125,95.52092742919922,48.38167190551758
1,Municipal,11029,ESCUELA PADRE LUIS S. SOTO NUÐEZ,1,Urban,1,Urban primary,12,Urban primary group 2,53.71949768066406,48.828712463378906,66.5,62.33333206176758,74.0740737915039,92.08899688720703,62.39598083496094
1,Municipal,11030,ESCUELA ANDRES BELLO (VALLENAR),1,Urban,1,Urban primary,12,Urban primary group 2,53.71949768066406,48.828712463378906,0.0,0.0,100.0,92.08899688720703,55.807830810546875
1,Municipal,11031,SARA CRUZ ALVAYAY,2,Rural,3,Rural primary,22,Rural primary group 2,57.11493682861328,47.305694580078125,0.0,0.0,92.59259033203125,95.8423080444336,57.31528091430664
1,Municipal,11033,ESCUELA BASICA ANGELINA SALAS OLIVARES,1,Urban,1,Urban primary,12,Urban primary group 2,52.37879943847656,49.22496032714844,78.55000305175781,31.25,92.59259033203125,95.52092742919922,62.30509948730469
1,Municipal,11034,Liceo Jorge Alessandri Rodríguez (TIERRA AMARILLA),1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,40.042686462402344,49.918243408203125,100.0,83.33333587646484,100.0,96.89149475097656,62.27569580078125
1,Municipal,11036,ESCUELA JOSE JOAQUIN VALLEJOS (CALDERA),2,Rural,3,Rural primary,22,Rural primary group 2,61.32066345214844,49.16115188598633,63.18888854980469,53.0,100.0,95.52092742919922,65.90970611572266
1,Municipal,11038,Liceo General Ramón Freire,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,59.221160888671875,49.918243408203125,87.63636779785156,67.0,92.59259033203125,96.74168395996094,67.63214111328125
1,Municipal,13104,ESCUELA MANUEL ORELLA ECHANEZ,1,Urban,1,Urban primary,12,Urban primary group 2,49.24883270263672,47.64291763305664,90.87999725341797,59.58333206176758,92.59259033203125,96.94950866699219,63.1747932434082
1,Municipal,13116,ESCUELA BASICA RURAL JAIME PROHENS,2,Rural,3,Rural primary,21,Rural primary group 1,49.76262664794922,55.19385528564453,70.47777557373047,41.25,95.06172943115234,95.52092742919922,63.073455810546875
1,Municipal,13118,ESC. BASICA MARTA EMILIANA AGUILAR ZERON,1,Urban,1,Urban primary,12,Urban primary group 2,48.26212692260742,56.32466506958008,97.75,83.25,100.0,96.91441345214844,66.9765625
1,Municipal,13121,ESC.BASICA CAPITAN RAFAEL TORREBLANCA,1,Urban,1,Urban primary,12,Urban primary group 2,50.05865478515625,45.15584945678711,98.0999984741211,91.66666412353516,92.59259033203125,97.181640625,64.86648559570312
1,Municipal,13122,CENTRO EDUC.INTEGRADA ADULTOS  C.E.I.A,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,54.19108581542969,45.686885833740234,52.45000076293945,28.875,92.59259033203125,95.52092742919922,60.300235748291016
1,Municipal,13128,ESCUELA RURAL MOISES LOPEZ TRUJILLO,2,Rural,3,Rural primary,22,Rural primary group 2,57.11493682861328,47.305694580078125,64.4111099243164,38.25,92.59259033203125,97.5492172241211,63.46796798706055
1,Municipal,13133,ESCUELA MANUEL RODRIGUEZ (COPIAPO),1,Urban,1,Urban primary,12,Urban primary group 2,45.17509841918945,48.98591613769531,78.91999816894531,59.0,100.0,97.08297729492188,61.47429656982422
1,Municipal,13134,ESCUELA MIREYA ZULETA ASTUDILLO,1,Urban,1,Urban primary,12,Urban primary group 2,52.70899200439453,54.80426788330078,96.25,67.41666412353516,100.0,97.05917358398438,67.34637451171875
1,Municipal,13135,ESCUELA BASICA IGNACIO DOMEYKO,1,Urban,1,Urban primary,12,Urban primary group 2,58.277732849121094,51.178077697753906,91.37999725341797,81.58333587646484,92.59259033203125,96.85929870605469,68.61548614501953
1,Municipal,13143,BYRON GIGOUX JAMES,1,Urban,1,Urban primary,12,Urban primary group 2,62.45207214355469,42.15440368652344,97.1500015258789,84.91666412353516,92.59259033203125,96.95610046386719,68.16752624511719
1,Municipal,13145,Liceo Tecnológico de Copiapó,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,56.70545959472656,37.663909912109375,84.66363525390625,68.0,92.59259033203125,96.81407928466797,63.15768051147461
1,Municipal,13154,ESCUELA EL CHANAR,1,Urban,1,Urban primary,12,Urban primary group 2,49.55592727661133,51.46251678466797,92.9000015258789,67.58333587646484,92.59259033203125,96.8997573852539,64.8681640625
1,Municipal,13162,ESCUELA DIFERENCIAL PUKARA,3,Special education,5,Special education,51,Special education group 1,,,90.8125,88.125,100.0,98.09200286865234,95.52925872802734
1,Municipal,13163,ESCUELA EL PALOMAR,1,Urban,1,Urban primary,12,Urban primary group 2,52.5658073425293,48.34233856201172,88.27999877929688,61.5,92.59259033203125,96.80646514892578,64.50627899169922
1,Municipal,13167,ESCUELA EDMUNDO QUEZADA ARAYA,1,Urban,1,Urban primary,12,Urban primary group 2,55.68886184692383,50.65782928466797,99.5999984741211,98.33333587646484,92.59259033203125,96.98521423339844,68.8703384399414
1,Municipal,13168,Liceo El Palomar,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,38.97349548339844,49.918243408203125,77.4454574584961,48.5,92.59259033203125,96.92764282226562,58.644962310791016
1,Municipal,13170,ESCUELA BASICA SARA CORTES CORTES,1,Urban,1,Urban primary,11,Urban primary group 1,60.0815315246582,44.21540451049805,89.75,60.0,92.59259033203125,96.88864135742188,66.16283416748047
1,Municipal,13176,Centro de Educación Integrada de Adultos (COPIAPO),1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,54.19108581542969,45.686885833740234,75.25,20.75,100.0,95.52092742919922,61.410133361816406
1,Municipal,13177,ESCUELA VILLA LAS PLAYAS,1,Urban,1,Urban primary,12,Urban primary group 2,52.680294036865234,56.19144821166992,84.94999694824219,68.91666412353516,100.0,97.0324478149414,67.11528778076172
1,Municipal,13181,ESCUELA EMILIA SCHWABE RUMOHR,1,Urban,1,Urban primary,12,Urban primary group 2,53.223384857177734,37.39204788208008,81.83000183105469,55.08333206176758,92.4691390991211,96.99179077148438,61.01396942138672
1,Municipal,13185,Liceo Politécnico (VALLENAR),1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,48.40781784057617,43.24329376220703,96.52727508544922,99.33333587646484,92.59259033203125,96.94125366210938,63.95624542236328
1,Municipal,13186,Centro de Educación Integrada de Adultos (DIEGO DE ALMAGRO),1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,54.19108581542969,45.686885833740234,56.400001525878906,32.625,100.0,95.52092742919922,60.87288284301758
1,Municipal,13193,Centro Educacional Integral de Adultos Caldera,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,54.19108581542969,45.686885833740234,63.099998474121094,56.5,92.59259033203125,95.52092742919922,62.32048416137695
1,Municipal,13202,LICEO BICENTENARIO DE VALLENAR,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,82.68597412109375,48.101585388183594,72.43000030517578,82.69999694824219,92.59259033203125,95.52092742919922,75.40950775146484
1,Municipal,40340,Liceo de Alto Del Carmen,2,Rural,3,Rural primary,22,Rural primary group 2,46.97978591918945,49.918243408203125,86.74545288085938,69.08333587646484,92.59259033203125,96.96046447753906,63.20167541503906
2,Particular Subvencionado,390,ESCUELA COEDUCACIONAL PARTICULAR,1,Urban,1,Urban primary,11,Urban primary group 1,62.93250274658203,51.878753662109375,74.94999694824219,54.41666793823242,92.59259033203125,97.0545425415039,68.2327651977539
2,Particular Subvencionado,392,Liceo Diego de Almeida,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,63.13024139404297,43.67873001098633,93.33636474609375,62.08333206176758,92.59259033203125,96.09255981445312,67.28479766845703
2,Particular Subvencionado,429,Liceo Católico Atacama,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,72.23297882080078,41.17383575439453,89.05000305175781,98.75,92.59259033203125,97.08145141601562,71.74514770507812
2,Particular Subvencionado,430,Liceo Politécnico Belén,1,Urban,2,Urban secondary (with or without primary),32,Urban secondary (with or without primary) group 2,62.19039535522461,46.38423538208008,88.7727279663086,91.5,92.59259033203125,96.7109146118164,69.02764892578125
2,Particular Subvencionado,431,Liceo Sagrado Corazón,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,65.94180297851562,53.57968521118164,99.1500015258789,77.16666412353516,92.59259033203125,97.64826202392578,72.5425796508789
2,Particular Subvencionado,433,Colegio Adventista de Copiapó,1,Urban,2,Urban secondary (with or without primary),31,Urban secondary (with or without primary) group 1,64.94205474853516,49.22282409667969,95.75,84.66666412353516,92.59259033203125,97.2574691772461,71.03778076171875
2,Particular Subvencionado,434,ESCUELA SAN VICENTE DE PAUL,1,Urban,1,Urban primary,11,Urban primary group 1,60.14710998535156,46.25797653198242,92.19999694824219,56.16666793823242,100.0,97.88400268554688,67.08148193359375
