ID Administration,Administration,ID Institution,Institution,ID Stage 1a,Stage 1a,Avg efectiveness,Avg overcoming,Avg sned_score,Avg initiative,Avg integration,Avg improvement,Avg fairness
1,Municipal,464,ESCUELA BASICA GUALBERTO KONG FERNANDEZ,1,Urban,51.64619445800781,42.86125183105469,54.11738967895508,0.0,0.0,92.59259033203125,96.1604232788086
1,Municipal,466,ESCUELA BASICA JAVIERA CARRERA (VALLENAR),2,Rural,42.9632453918457,49.16115188598633,52.43809509277344,0.0,0.0,100.0,94.43897247314453
1,Municipal,467,ESCUELA HERNAN ARAVENA CONTRERAS,2,Rural,81.6818618774414,49.16115188598633,73.78364562988281,67.61111450195312,54.75,100.0,95.46394348144531
1,Municipal,468,ESCUELA BASICA IGNACIO FRANCO GALLO,2,Rural,52.861305236816406,49.16115188598633,56.284523010253906,0.0,0.0,92.59259033203125,95.94939422607422
1,Municipal,469,ESCUELA BASICA JUSTINO LEIVA AMOR,2,Rural,63.597530364990234,48.63477325439453,67.37490844726562,71.81111145019531,58.70000076293945,92.59259033203125,96.04803466796875
1,Municipal,471,ESCUELA BASICA SARA BEMBOW VILLEGAS,2,Rural,67.14348602294922,49.16115188598633,68.52403259277344,75.31111145019531,44.5,92.59259033203125,96.91046142578125
1,Municipal,476,ESCUELA BASICA SOR TERESA DE LOS ANDES,2,Rural,45.651611328125,49.16115188598633,61.03867721557617,81.36666870117188,52.20000076293945,92.59259033203125,95.6300277709961
1,Municipal,481,ESCUELA BASICA ALEJANDRO NOEMI HUERTA,1,Urban,66.2840347290039,60.81369400024414,73.63520812988281,87.08000183105469,73.58333587646484,92.43827056884766,96.9524917602539
1,Municipal,482,ESCUELA FORTUNATO SOZA RODRIGUEZ,2,Rural,39.16185760498047,49.16115188598633,57.47389221191406,57.20000076293945,51.20000076293945,92.59259033203125,97.15923309326172
1,Municipal,483,ESCUELA SAMUEL E. CASTILLO LOPEZ,2,Rural,73.86752319335938,92.16865539550781,76.173828125,0.0,0.0,92.59259033203125,96.28985595703125
1,Municipal,484,ESCUELA DE MAITENCILLO (FREIRINA),2,Rural,60.13431930541992,49.16115188598633,58.6713752746582,0.0,0.0,98.76543426513672,94.00566864013672
1,Municipal,485,ESCUELA BASICA YERBAS BUENAS,2,Rural,61.37883758544922,49.16115188598633,59.92025375366211,0.0,0.0,100.0,97.47709655761719
1,Municipal,486,Liceo Japón,1,Urban,47.955841064453125,21.713388442993164,54.841922760009766,83.19999694824219,66.41666412353516,92.59259033203125,94.79011535644531
1,Municipal,487,Escuela Básica José Miguel Carrera (HUASCO),1,Urban,48.92097854614258,51.017642974853516,63.19058609008789,91.62000274658203,42.58333206176758,92.45149993896484,96.95221710205078
1,Municipal,489,ESCUELA EL OLIVAR,1,Urban,54.902103424072266,42.07133483886719,66.05768585205078,99.5999984741211,97.5,92.59259033203125,96.64128875732422
1,Municipal,490,Escuela Pablo Neruda (HUASCO),2,Rural,62.64971160888672,49.16115188598633,65.2675552368164,66.75555419921875,20.0,92.59259033203125,97.56752014160156
1,Municipal,493,EDUCADOR ARTURO ALVEAR RAMOS,2,Rural,53.354061126708984,45.45660400390625,62.68932342529297,84.77999877929688,36.58333206176758,92.0727767944336,97.55931091308594
1,Municipal,495,ESCUELA AGLADE MARIN VARGAS,2,Rural,39.603614807128906,55.19385528564453,61.12511444091797,76.47777557373047,61.599998474121094,92.59259033203125,97.71353912353516
1,Municipal,496,ESCUELA DE CHOLLAY,2,Rural,23.49074363708496,55.19385528564453,54.62250518798828,84.78888702392578,48.0,92.59259033203125,96.07939147949219
1,Municipal,497,ESCUELA DE LA PAMPA,2,Rural,62.0194206237793,47.305694580078125,67.04235076904297,68.75555419921875,69.25,92.59259033203125,97.31767272949219
1,Municipal,498,ESCUELA ALGARROBILLA,2,Rural,49.76262664794922,55.19385528564453,56.97230911254883,0.0,0.0,92.59259033203125,96.60912322998047
1,Municipal,499,ESCUELA RICARDO CAMPILLAY CONTRERAS,2,Rural,55.700927734375,37.150291442871094,64.2137451171875,95.37999725341797,81.58333587646484,91.04938507080078,98.0880355834961
1,Municipal,500,ESCUELA BASICA RURAL EL TAMBO,2,Rural,61.325687408447266,55.19385528564453,68.38385772705078,65.84444427490234,73.5999984741211,92.59259033203125,94.34797668457031
1,Municipal,502,ESCUELA DE LAS MARQUESAS,2,Rural,29.812267303466797,55.19385528564453,55.86551284790039,75.9888916015625,44.5,92.59259033203125,94.29322814941406
1,Municipal,503,ESCUELA DE LAS BREAS,2,Rural,57.11493682861328,47.305694580078125,66.51210021972656,70.9222183227539,90.0,92.59259033203125,97.84908294677734
1,Municipal,504,Escuela Gabriela Mistral (ALTO DEL CARMEN),2,Rural,57.11687088012695,49.16115188598633,68.35652923583984,88.88888549804688,99.5999984741211,92.59259033203125,96.78626251220703
1,Municipal,506,ESCUELA DE LOS PERALES,2,Rural,36.30150604248047,47.305694580078125,58.837867736816406,85.25555419921875,82.0,92.59259033203125,95.87968444824219
1,Municipal,508,ESCUELA DE CHIGUINTO,2,Rural,60.44599151611328,49.16115188598633,67.85692596435547,83.66666412353516,70.19999694824219,92.59259033203125,97.02244567871094
1,Municipal,509,ESC.BASICA ALDECIRA ALVAREZ A.,2,Rural,55.875362396240234,49.16115188598633,64.2652816772461,72.25555419921875,60.25,92.59259033203125,93.75721740722656
1,Municipal,514,ESCUELA DE EL CORRAL,2,Rural,99.10796356201172,49.16115188598633,82.07115936279297,96.05555725097656,55.400001525878906,92.59259033203125,96.59503173828125
1,Municipal,11025,Escuela Fronteriza,2,Rural,60.883628845214844,56.715553283691406,70.83381652832031,90.62999725341797,75.66666412353516,92.59259033203125,97.06153106689453
1,Municipal,11027,ESCUELA HORNITOS,2,Rural,27.191720962524414,55.19385528564453,48.38167190551758,0.0,0.0,92.59259033203125,95.52092742919922
1,Municipal,11029,ESCUELA PADRE LUIS S. SOTO NUÐEZ,1,Urban,53.71949768066406,48.828712463378906,62.39598083496094,66.5,62.33333206176758,74.0740737915039,92.08899688720703
1,Municipal,11030,ESCUELA ANDRES BELLO (VALLENAR),1,Urban,53.71949768066406,48.828712463378906,55.807830810546875,0.0,0.0,100.0,92.08899688720703
1,Municipal,11031,SARA CRUZ ALVAYAY,2,Rural,57.11493682861328,47.305694580078125,57.31528091430664,0.0,0.0,92.59259033203125,95.8423080444336
1,Municipal,11033,ESCUELA BASICA ANGELINA SALAS OLIVARES,1,Urban,52.37879943847656,49.22496032714844,62.30509948730469,78.55000305175781,31.25,92.59259033203125,95.52092742919922
1,Municipal,11034,Liceo Jorge Alessandri Rodríguez (TIERRA AMARILLA),1,Urban,40.042686462402344,49.918243408203125,62.27569580078125,100.0,83.33333587646484,100.0,96.89149475097656
1,Municipal,11036,ESCUELA JOSE JOAQUIN VALLEJOS (CALDERA),2,Rural,61.32066345214844,49.16115188598633,65.90970611572266,63.18888854980469,53.0,100.0,95.52092742919922
1,Municipal,11038,Liceo General Ramón Freire,1,Urban,59.221160888671875,49.918243408203125,67.63214111328125,87.63636779785156,67.0,92.59259033203125,96.74168395996094
1,Municipal,13104,ESCUELA MANUEL ORELLA ECHANEZ,1,Urban,49.24883270263672,47.64291763305664,63.1747932434082,90.87999725341797,59.58333206176758,92.59259033203125,96.94950866699219
1,Municipal,13116,ESCUELA BASICA RURAL JAIME PROHENS,2,Rural,49.76262664794922,55.19385528564453,63.073455810546875,70.47777557373047,41.25,95.06172943115234,95.52092742919922
1,Municipal,13118,ESC. BASICA MARTA EMILIANA AGUILAR ZERON,1,Urban,48.26212692260742,56.32466506958008,66.9765625,97.75,83.25,100.0,96.91441345214844
1,Municipal,13121,ESC.BASICA CAPITAN RAFAEL TORREBLANCA,1,Urban,50.05865478515625,45.15584945678711,64.86648559570312,98.0999984741211,91.66666412353516,92.59259033203125,97.181640625
1,Municipal,13122,CENTRO EDUC.INTEGRADA ADULTOS  C.E.I.A,1,Urban,54.19108581542969,45.686885833740234,60.300235748291016,52.45000076293945,28.875,92.59259033203125,95.52092742919922
1,Municipal,13128,ESCUELA RURAL MOISES LOPEZ TRUJILLO,2,Rural,57.11493682861328,47.305694580078125,63.46796798706055,64.4111099243164,38.25,92.59259033203125,97.5492172241211
1,Municipal,13133,ESCUELA MANUEL RODRIGUEZ (COPIAPO),1,Urban,45.17509841918945,48.98591613769531,61.47429656982422,78.91999816894531,59.0,100.0,97.08297729492188
1,Municipal,13134,ESCUELA MIREYA ZULETA ASTUDILLO,1,Urban,52.70899200439453,54.80426788330078,67.34637451171875,96.25,67.41666412353516,100.0,97.05917358398438
1,Municipal,13135,ESCUELA BASICA IGNACIO DOMEYKO,1,Urban,58.277732849121094,51.178077697753906,68.61548614501953,91.37999725341797,81.58333587646484,92.59259033203125,96.85929870605469
1,Municipal,13143,BYRON GIGOUX JAMES,1,Urban,62.45207214355469,42.15440368652344,68.16752624511719,97.1500015258789,84.91666412353516,92.59259033203125,96.95610046386719
1,Municipal,13145,Liceo Tecnológico de Copiapó,1,Urban,56.70545959472656,37.663909912109375,63.15768051147461,84.66363525390625,68.0,92.59259033203125,96.81407928466797
1,Municipal,13154,ESCUELA EL CHANAR,1,Urban,49.55592727661133,51.46251678466797,64.8681640625,92.9000015258789,67.58333587646484,92.59259033203125,96.8997573852539
1,Municipal,13162,ESCUELA DIFERENCIAL PUKARA,3,Special education,,,95.52925872802734,90.8125,88.125,100.0,98.09200286865234
1,Municipal,13163,ESCUELA EL PALOMAR,1,Urban,52.5658073425293,48.34233856201172,64.50627899169922,88.27999877929688,61.5,92.59259033203125,96.80646514892578
1,Municipal,13167,ESCUELA EDMUNDO QUEZADA ARAYA,1,Urban,55.68886184692383,50.65782928466797,68.8703384399414,99.5999984741211,98.33333587646484,92.59259033203125,96.98521423339844
1,Municipal,13168,Liceo El Palomar,1,Urban,38.97349548339844,49.918243408203125,58.644962310791016,77.4454574584961,48.5,92.59259033203125,96.92764282226562
1,Municipal,13170,ESCUELA BASICA SARA CORTES CORTES,1,Urban,60.0815315246582,44.21540451049805,66.16283416748047,89.75,60.0,92.59259033203125,96.88864135742188
1,Municipal,13176,Centro de Educación Integrada de Adultos (COPIAPO),1,Urban,54.19108581542969,45.686885833740234,61.410133361816406,75.25,20.75,100.0,95.52092742919922
1,Municipal,13177,ESCUELA VILLA LAS PLAYAS,1,Urban,52.680294036865234,56.19144821166992,67.11528778076172,84.94999694824219,68.91666412353516,100.0,97.0324478149414
1,Municipal,13181,ESCUELA EMILIA SCHWABE RUMOHR,1,Urban,53.223384857177734,37.39204788208008,61.01396942138672,81.83000183105469,55.08333206176758,92.4691390991211,96.99179077148438
1,Municipal,13185,Liceo Politécnico (VALLENAR),1,Urban,48.40781784057617,43.24329376220703,63.95624542236328,96.52727508544922,99.33333587646484,92.59259033203125,96.94125366210938
1,Municipal,13186,Centro de Educación Integrada de Adultos (DIEGO DE ALMAGRO),1,Urban,54.19108581542969,45.686885833740234,60.87288284301758,56.400001525878906,32.625,100.0,95.52092742919922
1,Municipal,13193,Centro Educacional Integral de Adultos Caldera,1,Urban,54.19108581542969,45.686885833740234,62.32048416137695,63.099998474121094,56.5,92.59259033203125,95.52092742919922
1,Municipal,13202,LICEO BICENTENARIO DE VALLENAR,1,Urban,82.68597412109375,48.101585388183594,75.40950775146484,72.43000030517578,82.69999694824219,92.59259033203125,95.52092742919922
1,Municipal,40340,Liceo de Alto Del Carmen,2,Rural,46.97978591918945,49.918243408203125,63.20167541503906,86.74545288085938,69.08333587646484,92.59259033203125,96.96046447753906
2,Particular Subvencionado,390,ESCUELA COEDUCACIONAL PARTICULAR,1,Urban,62.93250274658203,51.878753662109375,68.2327651977539,74.94999694824219,54.41666793823242,92.59259033203125,97.0545425415039
2,Particular Subvencionado,392,Liceo Diego de Almeida,1,Urban,63.13024139404297,43.67873001098633,67.28479766845703,93.33636474609375,62.08333206176758,92.59259033203125,96.09255981445312
2,Particular Subvencionado,429,Liceo Católico Atacama,1,Urban,72.23297882080078,41.17383575439453,71.74514770507812,89.05000305175781,98.75,92.59259033203125,97.08145141601562
2,Particular Subvencionado,430,Liceo Politécnico Belén,1,Urban,62.19039535522461,46.38423538208008,69.02764892578125,88.7727279663086,91.5,92.59259033203125,96.7109146118164
2,Particular Subvencionado,431,Liceo Sagrado Corazón,1,Urban,65.94180297851562,53.57968521118164,72.5425796508789,99.1500015258789,77.16666412353516,92.59259033203125,97.64826202392578
2,Particular Subvencionado,433,Colegio Adventista de Copiapó,1,Urban,64.94205474853516,49.22282409667969,71.03778076171875,95.75,84.66666412353516,92.59259033203125,97.2574691772461
2,Particular Subvencionado,434,ESCUELA SAN VICENTE DE PAUL,1,Urban,60.14710998535156,46.25797653198242,67.08148193359375,92.19999694824219,56.16666793823242,100.0,97.88400268554688
2,Particular Subvencionado,437,Escuela Técnico Profesional,1,Urban,75.82843780517578,37.950313568115234,70.32547760009766,85.48181915283203,70.66666412353516,92.59259033203125,96.03987884521484
2,Particular Subvencionado,440,Colegio Parroquial Padre Negro,1,Urban,64.5526351928711,47.99538803100586,69.43385314941406,85.54545593261719,80.0,92.59259033203125,96.0276870727539
2,Particular Subvencionado,478,Liceo Santa Marta (VALLENAR),1,Urban,79.374267578125,51.035972595214844,76.58177185058594,88.69999694824219,86.58333587646484,92.28395080566406,97.39261627197266
2,Particular Subvencionado,479,Liceo San Francisco (VALLENAR),1,Urban,73.11540985107422,51.55779266357422,73.29705047607422,86.19999694824219,68.58333587646484,92.59259033203125,97.0688705444336
2,Particular Subvencionado,492,COLEGIO PARTICULAR ENGLISH COLLEGE,1,Urban,66.03140258789062,42.73116683959961,65.5517349243164,72.5999984741211,37.91666793823242,74.0740737915039,97.3730697631836
2,Particular Subvencionado,11032,ESCUELA CRISTIANA BASICA BETHEL,1,Urban,69.01073455810547,56.0180778503418,69.83282470703125,63.150001525878906,39.16666793823242,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13103,Colegio Particular Caldera,1,Urban,70.30630493164062,43.106536865234375,70.51295471191406,89.25,84.16666412353516,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13105,ESC. ESPECIAL PARTICULAR LOS CONEJITOS,3,Special education,,,84.97740936279297,66.9375,45.875,92.59259033203125,98.09200286865234
2,Particular Subvencionado,13112,Colegio San Agustin de Atacama,1,Urban,73.54530334472656,45.85022735595703,71.95708465576172,79.43000030517578,85.5,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13123,JARDIN INFANTIL PASITOS DE NIÑOS,1,Urban,61.11784744262695,45.922359466552734,58.33831787109375,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13124,COLEGIO FELIX SUSAETA,2,Rural,60.165645599365234,42.34980392456055,65.86569213867188,84.16666412353516,76.5999984741211,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13138,ESCUELA BASICA MIGUEL ZAMBRANO RODRIGUEZ,1,Urban,55.45969009399414,42.70542907714844,62.87398910522461,76.87999725341797,65.75,74.0740737915039,95.52092742919922
2,Particular Subvencionado,13141,ESC. ESP.DE TRASTORNOS DE LA COMUNICACIO,3,Special education,,,91.01488494873047,90.9375,66.125,92.59259033203125,96.54935455322266
2,Particular Subvencionado,13146,Escuela Industrial Salesiana Cristo Redentor,1,Urban,55.28573989868164,49.918243408203125,66.44120025634766,86.2727279663086,73.25,92.59259033203125,96.89842987060547
2,Particular Subvencionado,13152,ESCUELA TRASTORNOS DE LA COMUNICACION,3,Special education,,,96.08987426757812,97.125,98.75,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13155,JARDIN INFANTIL MI RAYITO DE SOL,1,Urban,53.71949768066406,48.828712463378906,65.3047103881836,84.0,77.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13156,Liceo Técnico Profesional Héroes de Atacama,1,Urban,49.21446228027344,43.820289611816406,53.33758544921875,0.0,0.0,92.1975326538086,95.52092742919922
2,Particular Subvencionado,13157,ESC.ESP.CENTRO TRAST.DE LA COMUNICAC.,3,Special education,,,65.75601196289062,0.0,0.0,100.0,95.52092742919922
2,Particular Subvencionado,13169,ESCUELA TRAST. LENGUAJE RAYITO DE SOL,3,Special education,,,81.92202758789062,63.3125,35.625,92.59259033203125,96.54935455322266
2,Particular Subvencionado,13171,ESCUELA DE ARTES MARTA COLVIN,1,Urban,88.63397979736328,60.490692138671875,81.51841735839844,74.5,89.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13172,ESCUELA ESP.TRAST.COMUNIC. AMANCAY,3,Special education,,,97.30059814453125,99.375,100.0,92.59259033203125,96.54935455322266
2,Particular Subvencionado,13178,Colegio Hispano América,1,Urban,57.68450927734375,42.535545349121094,64.30343627929688,76.18000030517578,79.66666412353516,74.0740737915039,95.52092742919922
2,Particular Subvencionado,13182,ESC. DE LENGUAJE CREPONIA,3,Special education,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13183,ESC.ESP.HOSPITALARIA HOSPITAL SAN JOSE DEL C,3,Special education,,,65.33273315429688,0.0,0.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13187,ESC. ESP. DE LENGUAJE RAYITO DE SOL II,3,Special education,,,81.49701690673828,61.0625,39.875,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13188,Colegio Cervantino (COPIAPO),1,Urban,69.6298828125,48.24542236328125,67.02223205566406,53.900001525878906,33.0,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13190,COLEGIO SAN FRANCISCO DE LA SELVA,1,Urban,90.64212799072266,46.12434768676758,78.6395263671875,87.1500015258789,81.83333587646484,92.59259033203125,95.52092742919922
2,Particular Subvencionado,13191,ESC. ESP. DE LENG. LAURA VICUNA,3,Special education,,,93.03816986083984,78.8125,91.875,100.0,96.54935455322266
2,Particular Subvencionado,13195,ESP. DE LENGUAJE RINCON DEL SABER,3,Special education,,,94.35060119628906,95.5,84.0,92.59259033203125,96.54935455322266
2,Particular Subvencionado,13196,ESC. ESP. DE LENGUAJE STELLA MARIS,3,Special education,,,81.44174194335938,54.1875,40.25,100.0,96.54935455322266
2,Particular Subvencionado,13197,ESC. DE LENGUAJE MUNDO MAGICO,3,Special education,,,93.07559967041016,79.9375,93.75,92.59259033203125,96.54935455322266
2,Particular Subvencionado,13198,ESCUELA ESPECIAL DE LENGUAJE MI ESTACION,3,Special education,,,79.88458251953125,54.8125,33.125,100.0,95.52092742919922
