ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,1,Corporación Municipal,320,ESCUELA ARMANDO CARRERA GONZALEZ,676.0
2004,2004,1,Corporación Municipal,322,ESCUELA GENERAL MANUEL BAQUEDANO,767.0
2004,2004,1,Corporación Municipal,324,ESCUELA FUNDACION MINERA ESCONDIDA,518.0
2004,2004,1,Corporación Municipal,326,ESCUELA SANTIAGO AMENGUAL B.,676.0
2004,2004,1,Corporación Municipal,327,Escuela Pedro Aguirre Cerda (ANTOFAGASTA),210.0
2004,2004,1,Corporación Municipal,329,INSTITUTO CIENTÍFICO EDUCACIONAL JOSÉ MAZA SANCHO,530.0
2004,2004,1,Corporación Municipal,330,ESCUELA DE PARVULOS LOS PINGUINITOS,158.0
2004,2004,1,Corporación Municipal,332,Escuela Gabriela Mistral (ANTOFAGASTA),466.0
2004,2004,1,Corporación Municipal,333,ESCUELA DE PARVULOS BLANCA NIEVES (ANTOFAGASTA),151.0
2004,2004,1,Corporación Municipal,10968,Liceo Mayor Gral. (E) Óscar Bonilla,976.0
2004,2004,1,Corporación Municipal,10979,"Liceo A. Rendic I., Anexo Centro Prevención Femenina",13.0
2004,2004,1,Corporación Municipal,12822,ESCUELA DE PARVULOS SEMILLITA (ANTOFAGASTA),286.0
2004,2004,1,Corporación Municipal,12840,ESCUELA JUAN PABLO II (ANTOFAGASTA),1713.0
2004,2004,1,Corporación Municipal,12870,Centro Educacional Integral de Adultos Antonio Rendic,1043.0
2004,2004,1,Corporación Municipal,12937,Liceo Politécnico (ANTOFAGASTA),705.0
2004,2004,1,Corporación Municipal,12944,Reverendo Padre Patricio Cariola,1406.0
2004,2004,1,Corporación Municipal,12945,ESCUELA ECOLOGICA PADRE ALBERTO HURTADO,717.0
2004,2004,3,Particular Subvencionado,335,Colegio Evangelico José Lancaster,587.0
2004,2004,3,Particular Subvencionado,336,Liceo Experimental Artístico-Aplicación,1266.0
2004,2004,3,Particular Subvencionado,337,Colegio Santa Teresita (ANTOFAGASTA),1042.0
2004,2004,3,Particular Subvencionado,340,CENTRO TRATAMIEN.INTEGRAL RAYITO DE SOL,157.0
2004,2004,3,Particular Subvencionado,341,Escuela Particular Adventista (ANTOFAGASTA),1051.0
2004,2004,3,Particular Subvencionado,342,Colegio Inglés San José,1189.0
2004,2004,3,Particular Subvencionado,343,ESCUELA PRESBITERIANA,696.0
2004,2004,3,Particular Subvencionado,344,Colegio Santa Emilia,1123.0
2004,2004,3,Particular Subvencionado,350,COLEGIO LIDIA MORENO,509.0
2004,2004,3,Particular Subvencionado,356,Colegio Corazón de María (ANTOFAGASTA),885.0
2004,2004,3,Particular Subvencionado,10973,CENTRO DE CAPACITACION LABORAL ESPERANZA,99.0
2004,2004,3,Particular Subvencionado,10974,ESCUELA EDUCACION DIFERENCIAL NUEVA LUZ,22.0
2004,2004,3,Particular Subvencionado,10976,ESC. PARVULOS PRESBITERIANA EL REDENTOR,36.0
2004,2004,3,Particular Subvencionado,12800,COLEGIO BAUTISTA LOIS HART,474.0
2004,2004,3,Particular Subvencionado,12802,Fundación Educ. Colegio Femenino Madre del Rosario,510.0
2004,2004,3,Particular Subvencionado,12820,ESCUELA MI HIJO,115.0
2004,2004,3,Particular Subvencionado,12830,Liceo de Estudios Contables y Administrativos,446.0
2004,2004,3,Particular Subvencionado,12837,COLEGIO PARTICULAR BET- EL,795.0
2004,2004,3,Particular Subvencionado,12848,LICEO EXPERIMENTAL ARTISTICO Y APLICACIO,69.0
2004,2004,3,Particular Subvencionado,12855,Liceo Comercial Computacional Santa Sara,226.0
2004,2004,3,Particular Subvencionado,12860,Colegio Divina Pastora (ANTOFAGASTA),343.0
2004,2004,3,Particular Subvencionado,12868,Colegio Eben Ezer,894.0
2004,2004,3,Particular Subvencionado,12878,COLEGIO MI HIJO N_2,274.0
2004,2004,3,Particular Subvencionado,12879,ESCUELA ESPECIAL DE LENGUAJE VIOLETA PARRA,151.0
2004,2004,3,Particular Subvencionado,12886,ESCUELA DE PARVULOS MI MUNDO MAGICO,122.0
2004,2004,3,Particular Subvencionado,12889,EL PRINCIPITO FELIZ,24.0
2004,2004,3,Particular Subvencionado,12890,MIS MAGICAS PALABRAS,166.0
2004,2004,3,Particular Subvencionado,12891,New Heaven High School,1380.0
2004,2004,3,Particular Subvencionado,12935,Colegio Providencia (ANTOFAGASTA),897.0
2004,2004,3,Particular Subvencionado,12936,ESCUELA ESPECIAL DE LENGUAJE NAZARETH,244.0
2004,2004,3,Particular Subvencionado,12943,Colegio Técnico Industrial Don Bosco,1036.0
2004,2004,3,Particular Subvencionado,12948,ESCUELA DE PARVULOS NINO DE BELEN,44.0
2004,2004,3,Particular Subvencionado,12951,ESCUELA EDUCACION ESPECIAL RAICES,94.0
2004,2004,3,Particular Subvencionado,12953,LOS PANDITAS,60.0
2004,2004,3,Particular Subvencionado,12955,ESCUELA BASICA JAVIERA CARRERA (ANTOFAGASTA),218.0
2004,2004,3,Particular Subvencionado,12958,The Giant School Antofagasta,444.0
2004,2004,3,Particular Subvencionado,12959,ESCUELA ESPECIAL DE LENGUAJE MIS MAGICAS PALA,77.0
2004,2004,4,Particular Pagado,349,ESC. PARV. LAS ARDILLITAS 1,82.0
2004,2004,4,Particular Pagado,352,ESC. PARV. PAPELUCHO,103.0
2004,2004,4,Particular Pagado,354,COL. KID'S SCHOOL,41.0
2004,2004,4,Particular Pagado,355,Colegio Binacional Chileno Americano de Antofagasta (Ex Instituto Chileno Norteamericano Cultura),509.0
2004,2004,4,Particular Pagado,357,Colegio San Luis (ANTOFAGASTA),972.0
2004,2004,4,Particular Pagado,358,Instituto Santa María (ANTOFAGASTA),692.0
2004,2004,4,Particular Pagado,361,Colegio The Antofagasta British School,814.0
2004,2004,4,Particular Pagado,364,Colegio Antofagasta,430.0
2004,2004,4,Particular Pagado,365,Colegio Eagle School,750.0
2004,2004,4,Particular Pagado,366,Hrvatska Skola S. Esteban (Ex-J. Skola),1238.0
2004,2004,4,Particular Pagado,12809,COR  EDUC  LA ARAUCANA,61.0
2004,2004,4,Particular Pagado,12815,ESC  PARV  LOS BAMBINOS,24.0
2004,2004,4,Particular Pagado,12824,COL  SUNFLOWER SCHOOL,64.0
2004,2004,4,Particular Pagado,12833,C EST SUP  ANTONIO VARAS,94.0
2004,2004,4,Particular Pagado,12834,C EST SUP  ESANE DEL NORTE,187.0
2004,2004,4,Particular Pagado,12845,ESCUELA DE PARVULOS SAN GABRIEL (ANTOFAGASTA),17.0
2004,2004,4,Particular Pagado,12846,COL  CHANARES,100.0
2004,2004,4,Particular Pagado,12863,ESC  PARV  MY CASTLE GARDEN,35.0
2004,2004,4,Particular Pagado,12864,Colegio Universitario Antonio Rendic,857.0
2004,2004,4,Particular Pagado,12877,ESC  PARV  CORAZONCITO,67.0
2004,2004,4,Particular Pagado,12884,Colegio Internacional Antofagasta Ltda.,90.0
2004,2004,4,Particular Pagado,12885,Colegio San Agustín (ANTOFAGASTA),1075.0
2004,2004,4,Particular Pagado,12887,ACUARELINES,46.0
2004,2004,4,Particular Pagado,12931,COLEGIO PARTICULAR AMERICAN COLLEGE,1095.0
2004,2004,4,Particular Pagado,12932,ESC. PARV. MINNIE'S KIDS,34.0
2004,2004,4,Particular Pagado,12938,SAN GABRIEL II,29.0
2004,2004,4,Particular Pagado,12954,DEUTSCHE SCHULE ALBERT EINSTEIN,45.0
2004,2004,4,Particular Pagado,12957,ESC. PARV. NIÑO DE BELEN 2,30.0
2005,2005,1,Corporación Municipal,279,Liceo Industrial Eulogio Gordo Moneo,2416.0
2005,2005,1,Corporación Municipal,280,Liceo Comercial Jerardo Muñoz Campo,2092.0
2005,2005,1,Corporación Municipal,282,Liceo Antonio Rendic I. Anexo Centro Rehabilitación Social,94.0
2005,2005,1,Corporación Municipal,283,Liceo Técnico de Antofagasta,1582.0
2005,2005,1,Corporación Municipal,284,Liceo de Hombres de Antofagasta Mario Bahamonde Silva,2646.0
2005,2005,1,Corporación Municipal,285,Liceo Marta Narea Díaz,1698.0
2005,2005,1,Corporación Municipal,286,Liceo La Portada,1408.0
2005,2005,1,Corporación Municipal,287,Liceo Domingo Herrera Rivera,1448.0
2005,2005,1,Corporación Municipal,288,ESCUELA JAPON (ANTOFAGASTA),1447.0
2005,2005,1,Corporación Municipal,289,ESCUELA ESPANA (ANTOFAGASTA),734.0
2005,2005,1,Corporación Municipal,291,ESCUELA PADRE GUSTAVO LE PAIGE WALQUE,1336.0
2005,2005,1,Corporación Municipal,292,Escuela República de Italia (ANTOFAGASTA),1125.0
2005,2005,1,Corporación Municipal,293,ESCUELA JOSE PAPIC RADNIC,1652.0
2005,2005,1,Corporación Municipal,294,ESCUELA PROFESORA LJUBICA DOMIC WUTH,1026.0
2005,2005,1,Corporación Municipal,296,ESCUELA REPUBLICA DE LOS ESTADOS UNIDOS,464.0
2005,2005,1,Corporación Municipal,297,ESCUELA ALCALDE MAXIMILIANO POBLETE,1046.0
2005,2005,1,Corporación Municipal,298,Escuela Darío Salas Díaz (ANTOFAGASTA),787.0
2005,2005,1,Corporación Municipal,299,ESCUELA GRECIA (ANTOFAGASTA),446.0
2005,2005,1,Corporación Municipal,301,ESCUELA ROMULO J. PENA MATURANA (ANTOFAGASTA),792.0
2005,2005,1,Corporación Municipal,302,ESCUELA JUAN LOPEZ,629.0
2005,2005,1,Corporación Municipal,303,Escuela República Argentina (ANTOFAGASTA),670.0
2005,2005,1,Corporación Municipal,304,Liceo Andrés Sabella,1390.0
2005,2005,1,Corporación Municipal,305,ESCUELA GONZALEZ ECHEGOYEN,1184.0
2005,2005,1,Corporación Municipal,306,ESCUELA HUANCHACA,616.0
2005,2005,1,Corporación Municipal,307,ESCUELA DE PARVULOS MARCELA PAZ,242.0
2005,2005,1,Corporación Municipal,310,ESCUELA CLAUDIO MATTE PEREZ,775.0
2005,2005,1,Corporación Municipal,311,ESC  DIFERENCIAL JUAN SANDOVAL CARRASCO,356.0
2005,2005,1,Corporación Municipal,312,ESCUELA ECUADOR,644.0
2005,2005,1,Corporación Municipal,313,ESCUELA ARTURO PRAT (ANTOFAGASTA),1287.0
2005,2005,1,Corporación Municipal,315,ESCUELA HEROES DE LA CONCEPCION (ANTOFAGASTA),513.0
2005,2005,1,Corporación Municipal,316,ESCUELA LAS AMERICAS PROFESOR JUSTO VALLADARES ORELLANA,567.0
2005,2005,1,Corporación Municipal,317,ESCUELA LAS ROCAS,1539.0
2005,2005,1,Corporación Municipal,318,ESCUELA EDDA CUNEO DONNAGIO,294.0
2005,2005,1,Corporación Municipal,319,ESCUELA LA BANDERA,1371.0
2005,2005,1,Corporación Municipal,320,ESCUELA ARMANDO CARRERA GONZALEZ,653.0
2005,2005,1,Corporación Municipal,322,ESCUELA GENERAL MANUEL BAQUEDANO,647.0
2005,2005,1,Corporación Municipal,324,ESCUELA FUNDACION MINERA ESCONDIDA,452.0
2005,2005,1,Corporación Municipal,326,ESCUELA SANTIAGO AMENGUAL B.,601.0
2005,2005,1,Corporación Municipal,327,Escuela Pedro Aguirre Cerda (ANTOFAGASTA),194.0
2005,2005,1,Corporación Municipal,329,INSTITUTO CIENTÍFICO EDUCACIONAL JOSÉ MAZA SANCHO,520.0
2005,2005,1,Corporación Municipal,330,ESCUELA DE PARVULOS LOS PINGUINITOS,185.0
2005,2005,1,Corporación Municipal,332,Escuela Gabriela Mistral (ANTOFAGASTA),529.0
2005,2005,1,Corporación Municipal,333,ESCUELA DE PARVULOS BLANCA NIEVES (ANTOFAGASTA),180.0
2005,2005,1,Corporación Municipal,10968,Liceo Mayor Gral. (E) Óscar Bonilla,1072.0
2005,2005,1,Corporación Municipal,10979,"Liceo A. Rendic I., Anexo Centro Prevención Femenina",19.0
2005,2005,1,Corporación Municipal,12822,ESCUELA DE PARVULOS SEMILLITA (ANTOFAGASTA),234.0
2005,2005,1,Corporación Municipal,12840,ESCUELA JUAN PABLO II (ANTOFAGASTA),1113.0
2005,2005,1,Corporación Municipal,12870,Centro Educacional Integral de Adultos Antonio Rendic,713.0
2005,2005,1,Corporación Municipal,12937,Liceo Politécnico (ANTOFAGASTA),704.0
2005,2005,1,Corporación Municipal,12944,Reverendo Padre Patricio Cariola,1633.0
2005,2005,1,Corporación Municipal,12945,ESCUELA ECOLOGICA PADRE ALBERTO HURTADO,725.0
2005,2005,1,Corporación Municipal,12962,ESCUELA ELMO FUNEZ CARRIZO,863.0
2005,2005,3,Particular Subvencionado,335,Colegio Evangelico José Lancaster,635.0
2005,2005,3,Particular Subvencionado,336,Liceo Experimental Artístico-Aplicación,1232.0
2005,2005,3,Particular Subvencionado,337,Colegio Santa Teresita (ANTOFAGASTA),990.0
2005,2005,3,Particular Subvencionado,340,CENTRO TRATAMIEN.INTEGRAL RAYITO DE SOL,145.0
2005,2005,3,Particular Subvencionado,341,Escuela Particular Adventista (ANTOFAGASTA),1038.0
2005,2005,3,Particular Subvencionado,342,Colegio Inglés San José,1203.0
2005,2005,3,Particular Subvencionado,343,ESCUELA PRESBITERIANA,704.0
2005,2005,3,Particular Subvencionado,344,Colegio Santa Emilia,1127.0
2005,2005,3,Particular Subvencionado,350,COLEGIO LIDIA MORENO,520.0
2005,2005,3,Particular Subvencionado,356,Colegio Corazón de María (ANTOFAGASTA),847.0
2005,2005,3,Particular Subvencionado,10973,CENTRO DE CAPACITACION LABORAL ESPERANZA,86.0
2005,2005,3,Particular Subvencionado,10974,ESCUELA EDUCACION DIFERENCIAL NUEVA LUZ,26.0
2005,2005,3,Particular Subvencionado,10976,ESC. PARVULOS PRESBITERIANA EL REDENTOR,73.0
2005,2005,3,Particular Subvencionado,12800,COLEGIO BAUTISTA LOIS HART,468.0
2005,2005,3,Particular Subvencionado,12802,Fundación Educ. Colegio Femenino Madre del Rosario,512.0
2005,2005,3,Particular Subvencionado,12820,ESCUELA MI HIJO,112.0
2005,2005,3,Particular Subvencionado,12830,Liceo de Estudios Contables y Administrativos,451.0
2005,2005,3,Particular Subvencionado,12837,COLEGIO PARTICULAR BET- EL,795.0
2005,2005,3,Particular Subvencionado,12845,ESCUELA DE PARVULOS SAN GABRIEL (ANTOFAGASTA),19.0
2005,2005,3,Particular Subvencionado,12848,LICEO EXPERIMENTAL ARTISTICO Y APLICACIO,40.0
2005,2005,3,Particular Subvencionado,12855,Liceo Comercial Computacional Santa Sara,184.0
2005,2005,3,Particular Subvencionado,12860,Colegio Divina Pastora (ANTOFAGASTA),348.0
2005,2005,3,Particular Subvencionado,12868,Colegio Eben Ezer,877.0
2005,2005,3,Particular Subvencionado,12878,COLEGIO MI HIJO N_2,382.0
2005,2005,3,Particular Subvencionado,12879,ESCUELA ESPECIAL DE LENGUAJE VIOLETA PARRA,122.0
2005,2005,3,Particular Subvencionado,12886,ESCUELA DE PARVULOS MI MUNDO MAGICO,132.0
2005,2005,3,Particular Subvencionado,12889,EL PRINCIPITO FELIZ,49.0
2005,2005,3,Particular Subvencionado,12890,MIS MAGICAS PALABRAS,171.0
2005,2005,3,Particular Subvencionado,12891,New Heaven High School,1582.0
2005,2005,3,Particular Subvencionado,12935,Colegio Providencia (ANTOFAGASTA),873.0
2005,2005,3,Particular Subvencionado,12936,ESCUELA ESPECIAL DE LENGUAJE NAZARETH,220.0
2005,2005,3,Particular Subvencionado,12943,Colegio Técnico Industrial Don Bosco,1184.0
2005,2005,3,Particular Subvencionado,12948,ESCUELA DE PARVULOS NINO DE BELEN,42.0
2005,2005,3,Particular Subvencionado,12951,ESCUELA EDUCACION ESPECIAL RAICES,107.0
2005,2005,3,Particular Subvencionado,12953,LOS PANDITAS,57.0
2005,2005,3,Particular Subvencionado,12955,ESCUELA BASICA JAVIERA CARRERA (ANTOFAGASTA),187.0
2005,2005,3,Particular Subvencionado,12958,The Giant School Antofagasta,502.0
2005,2005,3,Particular Subvencionado,12959,ESCUELA ESPECIAL DE LENGUAJE MIS MAGICAS PALA,84.0
2005,2005,3,Particular Subvencionado,12960,ESCUELA ESPECIAL DE LENGUAJE RIMAY ARU,59.0
2005,2005,3,Particular Subvencionado,12963,The Antofagasta Baptist College,1087.0
2005,2005,4,Particular Pagado,349,ESC. PARV. LAS ARDILLITAS 1,76.0
2005,2005,4,Particular Pagado,352,ESC. PARV. PAPELUCHO,112.0
2005,2005,4,Particular Pagado,354,COL. KID'S SCHOOL,36.0
2005,2005,4,Particular Pagado,355,Colegio Binacional Chileno Americano de Antofagasta (Ex Instituto Chileno Norteamericano Cultura),498.0
2005,2005,4,Particular Pagado,357,Colegio San Luis (ANTOFAGASTA),936.0
2005,2005,4,Particular Pagado,358,Instituto Santa María (ANTOFAGASTA),674.0
2005,2005,4,Particular Pagado,361,Colegio The Antofagasta British School,800.0
2005,2005,4,Particular Pagado,364,Colegio Antofagasta,444.0
2005,2005,4,Particular Pagado,365,Colegio Eagle School,720.0
2005,2005,4,Particular Pagado,366,Hrvatska Skola S. Esteban (Ex-J. Skola),1227.0
2005,2005,4,Particular Pagado,12815,ESC  PARV  LOS BAMBINOS,30.0
2005,2005,4,Particular Pagado,12824,COL  SUNFLOWER SCHOOL,60.0
2005,2005,4,Particular Pagado,12833,C EST SUP  ANTONIO VARAS,63.0
2005,2005,4,Particular Pagado,12834,C EST SUP  ESANE DEL NORTE,64.0
2005,2005,4,Particular Pagado,12846,COL  CHANARES,108.0
2005,2005,4,Particular Pagado,12863,ESC  PARV  MY CASTLE GARDEN,41.0
2005,2005,4,Particular Pagado,12864,Colegio Universitario Antonio Rendic,781.0
2005,2005,4,Particular Pagado,12877,ESC  PARV  CORAZONCITO,62.0
2005,2005,4,Particular Pagado,12884,Colegio Internacional Antofagasta Ltda.,207.0
2005,2005,4,Particular Pagado,12885,Colegio San Agustín (ANTOFAGASTA),1015.0
2005,2005,4,Particular Pagado,12887,ACUARELINES,57.0
2005,2005,4,Particular Pagado,12932,ESC. PARV. MINNIE'S KIDS,46.0
2005,2005,4,Particular Pagado,12938,SAN GABRIEL II,38.0
2005,2005,4,Particular Pagado,12954,DEUTSCHE SCHULE ALBERT EINSTEIN,14.0
2005,2005,4,Particular Pagado,12957,ESC. PARV. NIÑO DE BELEN 2,29.0
2006,2006,1,Corporación Municipal,279,Liceo Industrial Eulogio Gordo Moneo,2399.0
2006,2006,1,Corporación Municipal,280,Liceo Comercial Jerardo Muñoz Campo,2100.0
2006,2006,1,Corporación Municipal,282,Liceo Antonio Rendic I. Anexo Centro Rehabilitación Social,102.0
2006,2006,1,Corporación Municipal,283,Liceo Técnico de Antofagasta,1583.0
2006,2006,1,Corporación Municipal,284,Liceo de Hombres de Antofagasta Mario Bahamonde Silva,1989.0
2006,2006,1,Corporación Municipal,285,Liceo Marta Narea Díaz,1665.0
2006,2006,1,Corporación Municipal,286,Liceo La Portada,1377.0
2006,2006,1,Corporación Municipal,287,Liceo Domingo Herrera Rivera,1485.0
2006,2006,1,Corporación Municipal,288,ESCUELA JAPON (ANTOFAGASTA),1421.0
2006,2006,1,Corporación Municipal,289,ESCUELA ESPANA (ANTOFAGASTA),724.0
2006,2006,1,Corporación Municipal,291,ESCUELA PADRE GUSTAVO LE PAIGE WALQUE,1343.0
2006,2006,1,Corporación Municipal,292,Escuela República de Italia (ANTOFAGASTA),1067.0
2006,2006,1,Corporación Municipal,293,ESCUELA JOSE PAPIC RADNIC,1626.0
2006,2006,1,Corporación Municipal,294,ESCUELA PROFESORA LJUBICA DOMIC WUTH,1015.0
2006,2006,1,Corporación Municipal,296,ESCUELA REPUBLICA DE LOS ESTADOS UNIDOS,721.0
2006,2006,1,Corporación Municipal,297,ESCUELA ALCALDE MAXIMILIANO POBLETE,958.0
2006,2006,1,Corporación Municipal,298,Escuela Darío Salas Díaz (ANTOFAGASTA),684.0
2006,2006,1,Corporación Municipal,299,ESCUELA GRECIA (ANTOFAGASTA),322.0
2006,2006,1,Corporación Municipal,301,ESCUELA ROMULO J. PENA MATURANA (ANTOFAGASTA),766.0
2006,2006,1,Corporación Municipal,302,ESCUELA JUAN LOPEZ,542.0
2006,2006,1,Corporación Municipal,303,Escuela República Argentina (ANTOFAGASTA),635.0
2006,2006,1,Corporación Municipal,304,Liceo Andrés Sabella,1351.0
2006,2006,1,Corporación Municipal,305,ESCUELA GONZALEZ ECHEGOYEN,1170.0
2006,2006,1,Corporación Municipal,306,ESCUELA HUANCHACA,540.0
2006,2006,1,Corporación Municipal,307,ESCUELA DE PARVULOS MARCELA PAZ,232.0
2006,2006,1,Corporación Municipal,310,ESCUELA CLAUDIO MATTE PEREZ,779.0
2006,2006,1,Corporación Municipal,311,ESC  DIFERENCIAL JUAN SANDOVAL CARRASCO,290.0
2006,2006,1,Corporación Municipal,312,ESCUELA ECUADOR,678.0
2006,2006,1,Corporación Municipal,313,ESCUELA ARTURO PRAT (ANTOFAGASTA),1277.0
2006,2006,1,Corporación Municipal,315,ESCUELA HEROES DE LA CONCEPCION (ANTOFAGASTA),488.0
2006,2006,1,Corporación Municipal,316,ESCUELA LAS AMERICAS PROFESOR JUSTO VALLADARES ORELLANA,579.0
2006,2006,1,Corporación Municipal,317,ESCUELA LAS ROCAS,1530.0
2006,2006,1,Corporación Municipal,318,ESCUELA EDDA CUNEO DONNAGIO,296.0
2006,2006,1,Corporación Municipal,319,ESCUELA LA BANDERA,1400.0
2006,2006,1,Corporación Municipal,320,ESCUELA ARMANDO CARRERA GONZALEZ,623.0
2006,2006,1,Corporación Municipal,322,ESCUELA GENERAL MANUEL BAQUEDANO,644.0
2006,2006,1,Corporación Municipal,324,ESCUELA FUNDACION MINERA ESCONDIDA,459.0
2006,2006,1,Corporación Municipal,326,ESCUELA SANTIAGO AMENGUAL B.,619.0
2006,2006,1,Corporación Municipal,327,Escuela Pedro Aguirre Cerda (ANTOFAGASTA),202.0
2006,2006,1,Corporación Municipal,329,INSTITUTO CIENTÍFICO EDUCACIONAL JOSÉ MAZA SANCHO,534.0
2006,2006,1,Corporación Municipal,330,ESCUELA DE PARVULOS LOS PINGUINITOS,192.0
2006,2006,1,Corporación Municipal,332,Escuela Gabriela Mistral (ANTOFAGASTA),528.0
2006,2006,1,Corporación Municipal,333,ESCUELA DE PARVULOS BLANCA NIEVES (ANTOFAGASTA),189.0
2006,2006,1,Corporación Municipal,10968,Liceo Mayor Gral. (E) Óscar Bonilla,1039.0
2006,2006,1,Corporación Municipal,10979,"Liceo A. Rendic I., Anexo Centro Prevención Femenina",20.0
2006,2006,1,Corporación Municipal,12822,ESCUELA DE PARVULOS SEMILLITA (ANTOFAGASTA),295.0
2006,2006,1,Corporación Municipal,12840,ESCUELA JUAN PABLO II (ANTOFAGASTA),1132.0
2006,2006,1,Corporación Municipal,12870,Centro Educacional Integral de Adultos Antonio Rendic,727.0
2006,2006,1,Corporación Municipal,12937,Liceo Politécnico (ANTOFAGASTA),698.0
2006,2006,1,Corporación Municipal,12944,Reverendo Padre Patricio Cariola,1609.0
2006,2006,1,Corporación Municipal,12945,ESCUELA ECOLOGICA PADRE ALBERTO HURTADO,720.0
2006,2006,1,Corporación Municipal,12962,ESCUELA ELMO FUNEZ CARRIZO,1033.0
2006,2006,3,Particular Subvencionado,335,Colegio Evangelico José Lancaster,581.0
2006,2006,3,Particular Subvencionado,336,Liceo Experimental Artístico-Aplicación,1308.0
2006,2006,3,Particular Subvencionado,337,Colegio Santa Teresita (ANTOFAGASTA),1003.0
2006,2006,3,Particular Subvencionado,340,CENTRO TRATAMIEN.INTEGRAL RAYITO DE SOL,153.0
2006,2006,3,Particular Subvencionado,341,Escuela Particular Adventista (ANTOFAGASTA),1024.0
2006,2006,3,Particular Subvencionado,342,Colegio Inglés San José,1195.0
2006,2006,3,Particular Subvencionado,343,ESCUELA PRESBITERIANA,670.0
2006,2006,3,Particular Subvencionado,344,Colegio Santa Emilia,1126.0
2006,2006,3,Particular Subvencionado,350,COLEGIO LIDIA MORENO,515.0
2006,2006,3,Particular Subvencionado,356,Colegio Corazón de María (ANTOFAGASTA),796.0
2006,2006,3,Particular Subvencionado,10973,CENTRO DE CAPACITACION LABORAL ESPERANZA,75.0
2006,2006,3,Particular Subvencionado,10974,ESCUELA EDUCACION DIFERENCIAL NUEVA LUZ,25.0
2006,2006,3,Particular Subvencionado,10976,ESC. PARVULOS PRESBITERIANA EL REDENTOR,77.0
2006,2006,3,Particular Subvencionado,12800,COLEGIO BAUTISTA LOIS HART,456.0
2006,2006,3,Particular Subvencionado,12802,Fundación Educ. Colegio Femenino Madre del Rosario,501.0
2006,2006,3,Particular Subvencionado,12820,ESCUELA MI HIJO,89.0
