ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2004,2004,3,Particular Subvencionado,1114,ESCUELA PARTICULAR EL CHILCAL,6.0
2004,2004,3,Particular Subvencionado,1116,ESCUELA PARTICULAR CANELILLA,11.0
2004,2004,3,Particular Subvencionado,1117,ESCUELA PARTICULAR LOS TOMES,11.0
2005,2005,2,Municipal DAEM,1077,ESCUELA MUNICIPAL CANELA BAJA,388.0
2005,2005,2,Municipal DAEM,1078,ESCUELA BASICA JUAN ANTONIO RIOS,122.0
2005,2005,2,Municipal DAEM,1079,ESCUELA BASICA ALHUEMILLA,3.0
2005,2005,2,Municipal DAEM,1080,ESC.BASICA JOSE ANTONIO ECHAVARRIA,10.0
2005,2005,2,Municipal DAEM,1081,ESC.BASICA EUSEBIO LILLO ROBLES,7.0
2005,2005,2,Municipal DAEM,1082,ESC.BASICA MERCEDES MARIN DEL SOLAR,19.0
2005,2005,2,Municipal DAEM,1083,ESCUELA BASICA CARQUINDANO,11.0
2005,2005,2,Municipal DAEM,1084,ESCUELA BASICA JABONERIA,22.0
2005,2005,2,Municipal DAEM,1085,ESCUELA BASICA PABLO NERUDA (CANELA),30.0
2005,2005,2,Municipal DAEM,1086,ESCUELA BASICA MARIANO LATORRE,11.0
2005,2005,2,Municipal DAEM,1087,ESCUELA BASICA CANELA ALTA,268.0
2005,2005,2,Municipal DAEM,1090,ESC.BASICA CARLOS IBANEZ DEL CAMPO,9.0
2005,2005,2,Municipal DAEM,1092,ESCUELA BASICA MINCHA NORTE,92.0
2005,2005,2,Municipal DAEM,1093,ESCUELA BASICA ATELCURA ALTA,15.0
2005,2005,2,Municipal DAEM,1094,ESCUELA BASICA POZA HONDA,24.0
2005,2005,2,Municipal DAEM,1095,ESCUELA BASICA SARGENTO ALDEA,23.0
2005,2005,2,Municipal DAEM,1096,ESCUELA BASICA  LOS POZOS,48.0
2005,2005,2,Municipal DAEM,1097,ESCUELA BASICA ESPIRITU SANTO,37.0
2005,2005,2,Municipal DAEM,1099,ESCUELA VIOLETA PARRA (CANELA),59.0
2005,2005,2,Municipal DAEM,1100,ESC.BASICA CARLOS VIAL ESPANTOSO,91.0
2005,2005,2,Municipal DAEM,1101,Escuela Básica José Miguel Carrera (CANELA),13.0
2005,2005,2,Municipal DAEM,1102,ESCUELA BASICA  BALDOMERO LILLO FIGUEROA,11.0
2005,2005,2,Municipal DAEM,1103,ESCUELA BASICA  VICTOR DOMINGO SILVA,8.0
2005,2005,2,Municipal DAEM,1104,ESCUELA LA CORTADERA,13.0
2005,2005,2,Municipal DAEM,1108,ESCUELA BASICA MARTA BRUNETT,15.0
2005,2005,2,Municipal DAEM,1109,ESCUELA BASICA GABRIELA MISTRAL (CANELA),26.0
2005,2005,2,Municipal DAEM,1113,ESCUELA BASICA SALVADOR REYES,5.0
2005,2005,2,Municipal DAEM,1115,ESC.BASICA JUAN GUZMAN CRUCHAGA,3.0
2005,2005,2,Municipal DAEM,11153,ESCUELA LA PARRITA,19.0
2005,2005,2,Municipal DAEM,11154,ESCUELA BASICA EL TOTORAL,14.0
2005,2005,2,Municipal DAEM,13352,Liceo Polivalente Padre José Herde Polher,392.0
2005,2005,3,Particular Subvencionado,1112,ESCUELA PARTICULAR EL POTRERO,3.0
2005,2005,3,Particular Subvencionado,1114,ESCUELA PARTICULAR EL CHILCAL,6.0
2005,2005,3,Particular Subvencionado,1116,ESCUELA PARTICULAR CANELILLA,10.0
2005,2005,3,Particular Subvencionado,1117,ESCUELA PARTICULAR LOS TOMES,13.0
2006,2006,2,Municipal DAEM,1077,ESCUELA MUNICIPAL CANELA BAJA,416.0
2006,2006,2,Municipal DAEM,1078,ESCUELA BASICA JUAN ANTONIO RIOS,118.0
2006,2006,2,Municipal DAEM,1079,ESCUELA BASICA ALHUEMILLA,2.0
2006,2006,2,Municipal DAEM,1080,ESC.BASICA JOSE ANTONIO ECHAVARRIA,10.0
2006,2006,2,Municipal DAEM,1081,ESC.BASICA EUSEBIO LILLO ROBLES,7.0
2006,2006,2,Municipal DAEM,1082,ESC.BASICA MERCEDES MARIN DEL SOLAR,17.0
2006,2006,2,Municipal DAEM,1083,ESCUELA BASICA CARQUINDANO,14.0
2006,2006,2,Municipal DAEM,1084,ESCUELA BASICA JABONERIA,20.0
2006,2006,2,Municipal DAEM,1085,ESCUELA BASICA PABLO NERUDA (CANELA),25.0
2006,2006,2,Municipal DAEM,1086,ESCUELA BASICA MARIANO LATORRE,10.0
2006,2006,2,Municipal DAEM,1087,ESCUELA BASICA CANELA ALTA,274.0
2006,2006,2,Municipal DAEM,1090,ESC.BASICA CARLOS IBANEZ DEL CAMPO,6.0
2006,2006,2,Municipal DAEM,1092,ESCUELA BASICA MINCHA NORTE,74.0
2006,2006,2,Municipal DAEM,1093,ESCUELA BASICA ATELCURA ALTA,14.0
2006,2006,2,Municipal DAEM,1094,ESCUELA BASICA POZA HONDA,19.0
2006,2006,2,Municipal DAEM,1095,ESCUELA BASICA SARGENTO ALDEA,22.0
2006,2006,2,Municipal DAEM,1096,ESCUELA BASICA  LOS POZOS,41.0
2006,2006,2,Municipal DAEM,1097,ESCUELA BASICA ESPIRITU SANTO,35.0
2006,2006,2,Municipal DAEM,1099,ESCUELA VIOLETA PARRA (CANELA),51.0
2006,2006,2,Municipal DAEM,1100,ESC.BASICA CARLOS VIAL ESPANTOSO,92.0
2006,2006,2,Municipal DAEM,1101,Escuela Básica José Miguel Carrera (CANELA),11.0
2006,2006,2,Municipal DAEM,1102,ESCUELA BASICA  BALDOMERO LILLO FIGUEROA,8.0
2006,2006,2,Municipal DAEM,1103,ESCUELA BASICA  VICTOR DOMINGO SILVA,9.0
2006,2006,2,Municipal DAEM,1104,ESCUELA LA CORTADERA,15.0
2006,2006,2,Municipal DAEM,1108,ESCUELA BASICA MARTA BRUNETT,18.0
2006,2006,2,Municipal DAEM,1109,ESCUELA BASICA GABRIELA MISTRAL (CANELA),23.0
2006,2006,2,Municipal DAEM,1113,ESCUELA BASICA SALVADOR REYES,5.0
2006,2006,2,Municipal DAEM,1115,ESC.BASICA JUAN GUZMAN CRUCHAGA,2.0
2006,2006,2,Municipal DAEM,11153,ESCUELA LA PARRITA,16.0
2006,2006,2,Municipal DAEM,11154,ESCUELA BASICA EL TOTORAL,13.0
2006,2006,2,Municipal DAEM,13352,Liceo Polivalente Padre José Herde Polher,348.0
2006,2006,3,Particular Subvencionado,1112,ESCUELA PARTICULAR EL POTRERO,4.0
2006,2006,3,Particular Subvencionado,1114,ESCUELA PARTICULAR EL CHILCAL,9.0
2006,2006,3,Particular Subvencionado,1116,ESCUELA PARTICULAR CANELILLA,5.0
2006,2006,3,Particular Subvencionado,1117,ESCUELA PARTICULAR LOS TOMES,12.0
2007,2007,2,Municipal DAEM,1077,ESCUELA MUNICIPAL CANELA BAJA,418.0
2007,2007,2,Municipal DAEM,1078,ESCUELA BASICA JUAN ANTONIO RIOS,100.0
2007,2007,2,Municipal DAEM,1079,ESCUELA BASICA ALHUEMILLA,3.0
2007,2007,2,Municipal DAEM,1080,ESC.BASICA JOSE ANTONIO ECHAVARRIA,6.0
2007,2007,2,Municipal DAEM,1081,ESC.BASICA EUSEBIO LILLO ROBLES,9.0
2007,2007,2,Municipal DAEM,1082,ESC.BASICA MERCEDES MARIN DEL SOLAR,18.0
2007,2007,2,Municipal DAEM,1083,ESCUELA BASICA CARQUINDANO,10.0
2007,2007,2,Municipal DAEM,1084,ESCUELA BASICA JABONERIA,16.0
2007,2007,2,Municipal DAEM,1085,ESCUELA BASICA PABLO NERUDA (CANELA),18.0
2007,2007,2,Municipal DAEM,1086,ESCUELA BASICA MARIANO LATORRE,5.0
2007,2007,2,Municipal DAEM,1087,ESCUELA BASICA CANELA ALTA,259.0
2007,2007,2,Municipal DAEM,1090,ESC.BASICA CARLOS IBANEZ DEL CAMPO,9.0
2007,2007,2,Municipal DAEM,1092,ESCUELA BASICA MINCHA NORTE,59.0
2007,2007,2,Municipal DAEM,1093,ESCUELA BASICA ATELCURA ALTA,13.0
2007,2007,2,Municipal DAEM,1094,ESCUELA BASICA POZA HONDA,18.0
2007,2007,2,Municipal DAEM,1095,ESCUELA BASICA SARGENTO ALDEA,17.0
2007,2007,2,Municipal DAEM,1096,ESCUELA BASICA  LOS POZOS,36.0
2007,2007,2,Municipal DAEM,1097,ESCUELA BASICA ESPIRITU SANTO,29.0
2007,2007,2,Municipal DAEM,1099,ESCUELA VIOLETA PARRA (CANELA),50.0
2007,2007,2,Municipal DAEM,1100,ESC.BASICA CARLOS VIAL ESPANTOSO,89.0
2007,2007,2,Municipal DAEM,1101,Escuela Básica José Miguel Carrera (CANELA),7.0
2007,2007,2,Municipal DAEM,1102,ESCUELA BASICA  BALDOMERO LILLO FIGUEROA,10.0
2007,2007,2,Municipal DAEM,1103,ESCUELA BASICA  VICTOR DOMINGO SILVA,5.0
2007,2007,2,Municipal DAEM,1104,ESCUELA LA CORTADERA,13.0
2007,2007,2,Municipal DAEM,1108,ESCUELA BASICA MARTA BRUNETT,18.0
2007,2007,2,Municipal DAEM,1109,ESCUELA BASICA GABRIELA MISTRAL (CANELA),21.0
2007,2007,2,Municipal DAEM,1113,ESCUELA BASICA SALVADOR REYES,3.0
2007,2007,2,Municipal DAEM,1115,ESC.BASICA JUAN GUZMAN CRUCHAGA,3.0
2007,2007,2,Municipal DAEM,11153,ESCUELA LA PARRITA,16.0
2007,2007,2,Municipal DAEM,11154,ESCUELA BASICA EL TOTORAL,7.0
2007,2007,2,Municipal DAEM,13352,Liceo Polivalente Padre José Herde Polher,336.0
2007,2007,3,Particular Subvencionado,1112,ESCUELA PARTICULAR EL POTRERO,4.0
2007,2007,3,Particular Subvencionado,1114,ESCUELA PARTICULAR EL CHILCAL,9.0
2007,2007,3,Particular Subvencionado,1116,ESCUELA PARTICULAR CANELILLA,6.0
2007,2007,3,Particular Subvencionado,1117,ESCUELA PARTICULAR LOS TOMES,11.0
2008,2008,2,Municipal DAEM,1077,ESCUELA MUNICIPAL CANELA BAJA,394.0
2008,2008,2,Municipal DAEM,1078,ESCUELA BASICA JUAN ANTONIO RIOS,99.0
2008,2008,2,Municipal DAEM,1080,ESC.BASICA JOSE ANTONIO ECHAVARRIA,5.0
2008,2008,2,Municipal DAEM,1081,ESC.BASICA EUSEBIO LILLO ROBLES,6.0
2008,2008,2,Municipal DAEM,1082,ESC.BASICA MERCEDES MARIN DEL SOLAR,16.0
2008,2008,2,Municipal DAEM,1083,ESCUELA BASICA CARQUINDANO,9.0
2008,2008,2,Municipal DAEM,1084,ESCUELA BASICA JABONERIA,17.0
2008,2008,2,Municipal DAEM,1085,ESCUELA BASICA PABLO NERUDA (CANELA),17.0
2008,2008,2,Municipal DAEM,1086,ESCUELA BASICA MARIANO LATORRE,7.0
2008,2008,2,Municipal DAEM,1087,ESCUELA BASICA CANELA ALTA,288.0
2008,2008,2,Municipal DAEM,1090,ESC.BASICA CARLOS IBANEZ DEL CAMPO,8.0
2008,2008,2,Municipal DAEM,1092,ESCUELA BASICA MINCHA NORTE,48.0
2008,2008,2,Municipal DAEM,1093,ESCUELA BASICA ATELCURA ALTA,11.0
2008,2008,2,Municipal DAEM,1094,ESCUELA BASICA POZA HONDA,17.0
2008,2008,2,Municipal DAEM,1095,ESCUELA BASICA SARGENTO ALDEA,17.0
2008,2008,2,Municipal DAEM,1096,ESCUELA BASICA  LOS POZOS,33.0
2008,2008,2,Municipal DAEM,1097,ESCUELA BASICA ESPIRITU SANTO,24.0
2008,2008,2,Municipal DAEM,1099,ESCUELA VIOLETA PARRA (CANELA),48.0
2008,2008,2,Municipal DAEM,1100,ESC.BASICA CARLOS VIAL ESPANTOSO,81.0
2008,2008,2,Municipal DAEM,1101,Escuela Básica José Miguel Carrera (CANELA),6.0
2008,2008,2,Municipal DAEM,1102,ESCUELA BASICA  BALDOMERO LILLO FIGUEROA,9.0
2008,2008,2,Municipal DAEM,1103,ESCUELA BASICA  VICTOR DOMINGO SILVA,6.0
2008,2008,2,Municipal DAEM,1104,ESCUELA LA CORTADERA,12.0
2008,2008,2,Municipal DAEM,1108,ESCUELA BASICA MARTA BRUNETT,17.0
2008,2008,2,Municipal DAEM,1109,ESCUELA BASICA GABRIELA MISTRAL (CANELA),18.0
2008,2008,2,Municipal DAEM,1113,ESCUELA BASICA SALVADOR REYES,2.0
2008,2008,2,Municipal DAEM,1115,ESC.BASICA JUAN GUZMAN CRUCHAGA,4.0
2008,2008,2,Municipal DAEM,11153,ESCUELA LA PARRITA,17.0
2008,2008,2,Municipal DAEM,11154,ESCUELA BASICA EL TOTORAL,6.0
2008,2008,2,Municipal DAEM,13352,Liceo Polivalente Padre José Herde Polher,340.0
2008,2008,3,Particular Subvencionado,1112,ESCUELA PARTICULAR EL POTRERO,5.0
2008,2008,3,Particular Subvencionado,1114,ESCUELA PARTICULAR EL CHILCAL,6.0
2008,2008,3,Particular Subvencionado,1116,ESCUELA PARTICULAR CANELILLA,5.0
2008,2008,3,Particular Subvencionado,1117,ESCUELA PARTICULAR LOS TOMES,13.0
2009,2009,2,Municipal DAEM,1077,ESCUELA MUNICIPAL CANELA BAJA,369.0
2009,2009,2,Municipal DAEM,1078,ESCUELA BASICA JUAN ANTONIO RIOS,94.0
2009,2009,2,Municipal DAEM,1080,ESC.BASICA JOSE ANTONIO ECHAVARRIA,5.0
2009,2009,2,Municipal DAEM,1081,ESC.BASICA EUSEBIO LILLO ROBLES,6.0
2009,2009,2,Municipal DAEM,1082,ESC.BASICA MERCEDES MARIN DEL SOLAR,13.0
2009,2009,2,Municipal DAEM,1083,ESCUELA BASICA CARQUINDANO,8.0
2009,2009,2,Municipal DAEM,1084,ESCUELA BASICA JABONERIA,16.0
2009,2009,2,Municipal DAEM,1085,ESCUELA BASICA PABLO NERUDA (CANELA),16.0
2009,2009,2,Municipal DAEM,1086,ESCUELA BASICA MARIANO LATORRE,5.0
2009,2009,2,Municipal DAEM,1087,ESCUELA BASICA CANELA ALTA,278.0
2009,2009,2,Municipal DAEM,1090,ESC.BASICA CARLOS IBANEZ DEL CAMPO,8.0
2009,2009,2,Municipal DAEM,1092,ESCUELA BASICA MINCHA NORTE,45.0
2009,2009,2,Municipal DAEM,1093,ESCUELA BASICA ATELCURA ALTA,9.0
2009,2009,2,Municipal DAEM,1094,ESCUELA BASICA POZA HONDA,10.0
2009,2009,2,Municipal DAEM,1095,ESCUELA BASICA SARGENTO ALDEA,14.0
2009,2009,2,Municipal DAEM,1096,ESCUELA BASICA  LOS POZOS,26.0
2009,2009,2,Municipal DAEM,1097,ESCUELA BASICA ESPIRITU SANTO,26.0
2009,2009,2,Municipal DAEM,1099,ESCUELA VIOLETA PARRA (CANELA),49.0
2009,2009,2,Municipal DAEM,1100,ESC.BASICA CARLOS VIAL ESPANTOSO,87.0
2009,2009,2,Municipal DAEM,1101,Escuela Básica José Miguel Carrera (CANELA),3.0
2009,2009,2,Municipal DAEM,1102,ESCUELA BASICA  BALDOMERO LILLO FIGUEROA,9.0
2009,2009,2,Municipal DAEM,1103,ESCUELA BASICA  VICTOR DOMINGO SILVA,7.0
2009,2009,2,Municipal DAEM,1104,ESCUELA LA CORTADERA,13.0
2009,2009,2,Municipal DAEM,1108,ESCUELA BASICA MARTA BRUNETT,16.0
2009,2009,2,Municipal DAEM,1109,ESCUELA BASICA GABRIELA MISTRAL (CANELA),20.0
2009,2009,2,Municipal DAEM,1113,ESCUELA BASICA SALVADOR REYES,4.0
2009,2009,2,Municipal DAEM,1115,ESC.BASICA JUAN GUZMAN CRUCHAGA,3.0
2009,2009,2,Municipal DAEM,11153,ESCUELA LA PARRITA,18.0
2009,2009,2,Municipal DAEM,11154,ESCUELA BASICA EL TOTORAL,6.0
2009,2009,2,Municipal DAEM,13352,Liceo Polivalente Padre José Herde Polher,378.0
2009,2009,3,Particular Subvencionado,1112,ESCUELA PARTICULAR EL POTRERO,6.0
2009,2009,3,Particular Subvencionado,1114,ESCUELA PARTICULAR EL CHILCAL,5.0
2009,2009,3,Particular Subvencionado,1116,ESCUELA PARTICULAR CANELILLA,4.0
2009,2009,3,Particular Subvencionado,1117,ESCUELA PARTICULAR LOS TOMES,18.0
2010,2010,2,Municipal DAEM,1077,ESCUELA MUNICIPAL CANELA BAJA,351.0
2010,2010,2,Municipal DAEM,1078,ESCUELA BASICA JUAN ANTONIO RIOS,83.0
2010,2010,2,Municipal DAEM,1080,ESC.BASICA JOSE ANTONIO ECHAVARRIA,5.0
2010,2010,2,Municipal DAEM,1081,ESC.BASICA EUSEBIO LILLO ROBLES,6.0
2010,2010,2,Municipal DAEM,1082,ESC.BASICA MERCEDES MARIN DEL SOLAR,12.0
2010,2010,2,Municipal DAEM,1083,ESCUELA BASICA CARQUINDANO,6.0
2010,2010,2,Municipal DAEM,1084,ESCUELA BASICA JABONERIA,14.0
2010,2010,2,Municipal DAEM,1085,ESCUELA BASICA PABLO NERUDA (CANELA),12.0
2010,2010,2,Municipal DAEM,1086,ESCUELA BASICA MARIANO LATORRE,5.0
2010,2010,2,Municipal DAEM,1087,ESCUELA BASICA CANELA ALTA,293.0
2010,2010,2,Municipal DAEM,1090,ESC.BASICA CARLOS IBANEZ DEL CAMPO,5.0
2010,2010,2,Municipal DAEM,1092,ESCUELA BASICA MINCHA NORTE,38.0
2010,2010,2,Municipal DAEM,1093,ESCUELA BASICA ATELCURA ALTA,9.0
2010,2010,2,Municipal DAEM,1094,ESCUELA BASICA POZA HONDA,14.0
2010,2010,2,Municipal DAEM,1095,ESCUELA BASICA SARGENTO ALDEA,8.0
2010,2010,2,Municipal DAEM,1096,ESCUELA BASICA  LOS POZOS,20.0
2010,2010,2,Municipal DAEM,1097,ESCUELA BASICA ESPIRITU SANTO,20.0
2010,2010,2,Municipal DAEM,1099,ESCUELA VIOLETA PARRA (CANELA),42.0
2010,2010,2,Municipal DAEM,1100,ESC.BASICA CARLOS VIAL ESPANTOSO,88.0
2010,2010,2,Municipal DAEM,1101,Escuela Básica José Miguel Carrera (CANELA),5.0
2010,2010,2,Municipal DAEM,1102,ESCUELA BASICA  BALDOMERO LILLO FIGUEROA,9.0
2010,2010,2,Municipal DAEM,1103,ESCUELA BASICA  VICTOR DOMINGO SILVA,3.0
2010,2010,2,Municipal DAEM,1104,ESCUELA LA CORTADERA,12.0
2010,2010,2,Municipal DAEM,1108,ESCUELA BASICA MARTA BRUNETT,18.0
2010,2010,2,Municipal DAEM,1109,ESCUELA BASICA GABRIELA MISTRAL (CANELA),17.0
2010,2010,2,Municipal DAEM,1113,ESCUELA BASICA SALVADOR REYES,5.0
2010,2010,2,Municipal DAEM,11153,ESCUELA LA PARRITA,14.0
2010,2010,2,Municipal DAEM,11154,ESCUELA BASICA EL TOTORAL,4.0
2010,2010,2,Municipal DAEM,13352,Liceo Polivalente Padre José Herde Polher,377.0
2010,2010,3,Particular Subvencionado,1112,ESCUELA PARTICULAR EL POTRERO,5.0
2010,2010,3,Particular Subvencionado,1114,ESCUELA PARTICULAR EL CHILCAL,7.0
2010,2010,3,Particular Subvencionado,1116,ESCUELA PARTICULAR CANELILLA,3.0
2010,2010,3,Particular Subvencionado,1117,ESCUELA PARTICULAR LOS TOMES,14.0
2011,2011,2,Municipal DAEM,1077,ESCUELA MUNICIPAL CANELA BAJA,338.0
2011,2011,2,Municipal DAEM,1078,ESCUELA BASICA JUAN ANTONIO RIOS,82.0
2011,2011,2,Municipal DAEM,1080,ESC.BASICA JOSE ANTONIO ECHAVARRIA,5.0
2011,2011,2,Municipal DAEM,1081,ESC.BASICA EUSEBIO LILLO ROBLES,4.0
2011,2011,2,Municipal DAEM,1082,ESC.BASICA MERCEDES MARIN DEL SOLAR,7.0
2011,2011,2,Municipal DAEM,1083,ESCUELA BASICA CARQUINDANO,3.0
2011,2011,2,Municipal DAEM,1084,ESCUELA BASICA JABONERIA,11.0
2011,2011,2,Municipal DAEM,1085,ESCUELA BASICA PABLO NERUDA (CANELA),9.0
2011,2011,2,Municipal DAEM,1086,ESCUELA BASICA MARIANO LATORRE,7.0
2011,2011,2,Municipal DAEM,1087,ESCUELA BASICA CANELA ALTA,299.0
2011,2011,2,Municipal DAEM,1090,ESC.BASICA CARLOS IBANEZ DEL CAMPO,5.0
2011,2011,2,Municipal DAEM,1092,ESCUELA BASICA MINCHA NORTE,46.0
2011,2011,2,Municipal DAEM,1093,ESCUELA BASICA ATELCURA ALTA,6.0
2011,2011,2,Municipal DAEM,1094,ESCUELA BASICA POZA HONDA,9.0
2011,2011,2,Municipal DAEM,1095,ESCUELA BASICA SARGENTO ALDEA,11.0
2011,2011,2,Municipal DAEM,1096,ESCUELA BASICA  LOS POZOS,19.0
2011,2011,2,Municipal DAEM,1097,ESCUELA BASICA ESPIRITU SANTO,12.0
2011,2011,2,Municipal DAEM,1099,ESCUELA VIOLETA PARRA (CANELA),47.0
2011,2011,2,Municipal DAEM,1100,ESC.BASICA CARLOS VIAL ESPANTOSO,93.0
2011,2011,2,Municipal DAEM,1101,Escuela Básica José Miguel Carrera (CANELA),6.0
2011,2011,2,Municipal DAEM,1102,ESCUELA BASICA  BALDOMERO LILLO FIGUEROA,11.0
2011,2011,2,Municipal DAEM,1103,ESCUELA BASICA  VICTOR DOMINGO SILVA,3.0
2011,2011,2,Municipal DAEM,1104,ESCUELA LA CORTADERA,12.0
2011,2011,2,Municipal DAEM,1108,ESCUELA BASICA MARTA BRUNETT,17.0
2011,2011,2,Municipal DAEM,1109,ESCUELA BASICA GABRIELA MISTRAL (CANELA),15.0
2011,2011,2,Municipal DAEM,1113,ESCUELA BASICA SALVADOR REYES,5.0
2011,2011,2,Municipal DAEM,11153,ESCUELA LA PARRITA,14.0
2011,2011,2,Municipal DAEM,11154,ESCUELA BASICA EL TOTORAL,4.0
2011,2011,2,Municipal DAEM,13352,Liceo Polivalente Padre José Herde Polher,365.0
2011,2011,3,Particular Subvencionado,1112,ESCUELA PARTICULAR EL POTRERO,4.0
2011,2011,3,Particular Subvencionado,1114,ESCUELA PARTICULAR EL CHILCAL,5.0
2011,2011,3,Particular Subvencionado,1116,ESCUELA PARTICULAR CANELILLA,3.0
2011,2011,3,Particular Subvencionado,1117,ESCUELA PARTICULAR LOS TOMES,11.0
2012,2012,2,Municipal DAEM,1077,ESCUELA MUNICIPAL CANELA BAJA,333.0
2012,2012,2,Municipal DAEM,1078,ESCUELA BASICA JUAN ANTONIO RIOS,92.0
2012,2012,2,Municipal DAEM,1080,ESC.BASICA JOSE ANTONIO ECHAVARRIA,4.0
2012,2012,2,Municipal DAEM,1081,ESC.BASICA EUSEBIO LILLO ROBLES,4.0
2012,2012,2,Municipal DAEM,1082,ESC.BASICA MERCEDES MARIN DEL SOLAR,9.0
2012,2012,2,Municipal DAEM,1083,ESCUELA BASICA CARQUINDANO,2.0
2012,2012,2,Municipal DAEM,1084,ESCUELA BASICA JABONERIA,11.0
2012,2012,2,Municipal DAEM,1085,ESCUELA BASICA PABLO NERUDA (CANELA),7.0
2012,2012,2,Municipal DAEM,1086,ESCUELA BASICA MARIANO LATORRE,6.0
2012,2012,2,Municipal DAEM,1087,ESCUELA BASICA CANELA ALTA,317.0
2012,2012,2,Municipal DAEM,1090,ESC.BASICA CARLOS IBANEZ DEL CAMPO,4.0
2012,2012,2,Municipal DAEM,1092,ESCUELA BASICA MINCHA NORTE,43.0
2012,2012,2,Municipal DAEM,1093,ESCUELA BASICA ATELCURA ALTA,7.0
2012,2012,2,Municipal DAEM,1094,ESCUELA BASICA POZA HONDA,7.0
2012,2012,2,Municipal DAEM,1095,ESCUELA BASICA SARGENTO ALDEA,9.0
2012,2012,2,Municipal DAEM,1096,ESCUELA BASICA  LOS POZOS,21.0
2012,2012,2,Municipal DAEM,1097,ESCUELA BASICA ESPIRITU SANTO,9.0
2012,2012,2,Municipal DAEM,1099,ESCUELA VIOLETA PARRA (CANELA),49.0
2012,2012,2,Municipal DAEM,1100,ESC.BASICA CARLOS VIAL ESPANTOSO,91.0
2012,2012,2,Municipal DAEM,1101,Escuela Básica José Miguel Carrera (CANELA),3.0
2012,2012,2,Municipal DAEM,1102,ESCUELA BASICA  BALDOMERO LILLO FIGUEROA,10.0
2012,2012,2,Municipal DAEM,1104,ESCUELA LA CORTADERA,8.0
2012,2012,2,Municipal DAEM,1108,ESCUELA BASICA MARTA BRUNETT,15.0
2012,2012,2,Municipal DAEM,1109,ESCUELA BASICA GABRIELA MISTRAL (CANELA),14.0
2012,2012,2,Municipal DAEM,1113,ESCUELA BASICA SALVADOR REYES,6.0
2012,2012,2,Municipal DAEM,11153,ESCUELA LA PARRITA,15.0
