ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,ID Elected,Elected,Votes
2620,NILLS MARY CID CACERES,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,0,Candidato no electo,557.0
2621,FELIPE FABIAN VALDEBENITO LEIVA,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,5311.0
2622,JOSE ANCALAO GAVILAN,3,Partido Regionalista de los Independientes (PRI),17,PARTIDO REGIONALISTA DE LOS INDEPENDIENTES,2013,2013,0,Candidato no electo,3037.0
2622,JOSE ANCALAO GAVILAN,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,3466.0
2623,LISSETTE GODOY ANTIQUEO,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,2139.0
2624,CATALINA VALESKA VALENZUELA MAUREIRA,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,1558.0
2625,ANA GRICELLE ABARCA ABARCA,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,0,Candidato no electo,724.0
2626,IVAN CERDA ZUNIGA,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,1423.0
2627,EDGARDO HUGO SEPULVEDA HACHIGUR,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,4171.0
2628,ERIKA MARIA CHAVEZ CONA,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,1416.0
2629,CLAUDIA LORENA SUBIABRE MAYORGA,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,545.0
2630,VICTOR SEGUEL HENRIQUEZ,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,1228.0
2631,RICHARD CAIFAL PIUTRIN,16,Amplitud,20,SUMEMOS,2017,2017,0,Candidato no electo,1140.0
2632,RICARDO CELIS ARAYA,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,1,Autoridad electa,16319.0
2633,JOSE FRANCISCO MONTALVA FEUERHAKE,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,13706.0
2634,MARIO HERNAN GONZALEZ REBOLLEDO,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,4639.0
2635,ANDREA MERCADO BETANZO,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,878.0
2636,RODRIGO GONZALEZ LOPEZ,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,1364.0
2637,XIMENA ONATE AVILA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,3248.0
2638,TAMARA TORRES HUECHUCURA,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,0,Candidato no electo,2568.0
2639,ANDRES ALFONSO JOUANNET VALDERRAMA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,8144.0
2640,HILDA HORTA RIVERA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,2521.0
2641,LUIS CAMPOS LEAL,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,0,Candidato no electo,3871.0
2642,ANDRES MOLINA MAGOFKE,31,Evopoli,4,CHILE VAMOS,2017,2017,1,Autoridad electa,23887.0
2643,SEBASTIAN ALVAREZ RAMIREZ,31,Evopoli,4,CHILE VAMOS,2017,2017,1,Autoridad electa,5312.0
2644,MARISOL ROZAS VALENZUELA,31,Evopoli,4,CHILE VAMOS,2017,2017,0,Candidato no electo,1899.0
2645,MIGUEL MELLADO SUAZO,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,1,Autoridad electa,13698.0
2646,LAURA SAN CRISTOBAL VASQUEZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,0,Candidato no electo,1549.0
2647,HENRY LEAL BIZAMA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,11709.0
2648,KURT HORTA CACERES,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,0,Candidato no electo,3128.0
