ID Candidate,Candidate,ID Partido,Partido,ID Coalition,Coalition,ID Year,Year,Number of records,Votes
49,RODRIGO GONZALEZ TORRES,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,2.0,40303.0
56,VICTOR TORRES JELDES,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,7.0,27561.0
57,MARIA JOSE HOFFMANN OPAZO,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,7.0,21870.0
57,MARIA JOSE HOFFMANN OPAZO,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,12.0,34787.0
63,GABRIEL SILBER ROMO,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,8.0,29175.0
63,GABRIEL SILBER ROMO,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,5.0,64696.0
64,PATRICIO MELERO ABAROA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,5.0,39449.0
64,PATRICIO MELERO ABAROA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,8.0,22956.0
72,DANIEL ALEJANDRO FARCAS GUENDELMAN,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,3.0,32467.0
73,KARLA RUBILAR BARAHONA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,3.0,35402.0
83,CRISTINA GIRARDI LAVIN,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,8.0,16183.0
83,CRISTINA GIRARDI LAVIN,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,3.0,61874.0
84,NICOLAS MONCKEBERG DIAZ,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,3.0,39100.0
92,KAROL CARIOLA OLIVA,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,8.0,50449.0
92,KAROL CARIOLA OLIVA,1,Partido Comunista de Chile (PCCh),13,NUEVA MAYORIA,2013,2013,2.0,35706.0
93,CLAUDIA NOGUEIRA FERNANDEZ,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,2.0,23391.0
101,HUGO GUTIERREZ GALVEZ,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,7.0,14318.0
101,HUGO GUTIERREZ GALVEZ,1,Partido Comunista de Chile (PCCh),13,NUEVA MAYORIA,2013,2013,7.0,23238.0
102,RENZO TRISOTTI MARTINEZ,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,7.0,20818.0
102,RENZO TRISOTTI MARTINEZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,7.0,20039.0
110,PEPE AUTH STEWART,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,8.0,26784.0
110,PEPE AUTH STEWART,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,3.0,82856.0
111,JOAQUIN LAVIN LEON,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,3.0,58180.0
111,JOAQUIN LAVIN LEON,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,8.0,75564.0
121,MARCELA SABAT FERNANDEZ,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,2.0,53135.0
121,MARCELA SABAT FERNANDEZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,6.0,54573.0
122,MAYA FERNANDEZ ALLENDE,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,6.0,28377.0
122,MAYA FERNANDEZ ALLENDE,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,2.0,58186.0
128,GIORGIO JACKSON DRAGO,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2013,2013,1.0,55259.0
128,GIORGIO JACKSON DRAGO,25,Revolución Democrática,9,FRENTE AMPLIO,2017,2017,6.0,103337.0
129,FELIPE KAST SOMMERHOFF,8,Independientes (IND),1,ALIANZA,2013,2013,1.0,22431.0
136,CRISTIAN MONCKEBERG BRUNER,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,3.0,77952.0
137,ERNESTO SILVA MENDEZ,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,3.0,76522.0
146,JAIME PILOWSKY GREENE,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,2.0,27072.0
147,JOSE ANTONIO KAST RIST,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,2.0,24471.0
148,CATALINA DEL REAL MIHOVILOVIC,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,5.0,43499.0
156,RAMON FARIAS PONCE,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,3.0,40278.0
157,CLAUDIO ARRIAGADA MACAYA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,3.0,36410.0
166,CAMILA VALLEJO DOWLING,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,5.0,47784.0
166,CAMILA VALLEJO DOWLING,1,Partido Comunista de Chile (PCCh),13,NUEVA MAYORIA,2013,2013,1.0,62751.0
167,GUSTAVO HASBUN SELUME,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1.0,34819.0
168,XIMENA OSSANDON IRARRAZABAL,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,5.0,52310.0
177,TUCAPEL JIMENEZ FUENTES,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,3.0,45523.0
178,DANIEL MELO CONTRERAS,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,3.0,34201.0
179,JORGE ALESSANDRI VERGARA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,6.0,30820.0
180,MARIO DESBORDES JIMENEZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,8.0,17776.0
186,GUILLERMO TEILLIER DEL VALLE,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,6.0,28780.0
186,GUILLERMO TEILLIER DEL VALLE,1,Partido Comunista de Chile (PCCh),13,NUEVA MAYORIA,2013,2013,3.0,53374.0
187,PEDRO BROWNE URREJOLA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,3.0,21978.0
195,OSVALDO ANDRADE LARA,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,4.0,61191.0
196,LEOPOLDO PEREZ LAHSEN,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,4.0,46500.0
196,LEOPOLDO PEREZ LAHSEN,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,5.0,29947.0
204,MARCOS ANDRES ESPINOSA MONARDES,2,Partido Radical Socialdemocrata (PRSD),13,NUEVA MAYORIA,2013,2013,5.0,16877.0
205,FELIPE WARD EDWARDS,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,5.0,14604.0
212,LEONARDO SOTO FERRADA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,14.0,22128.0
212,LEONARDO SOTO FERRADA,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,4.0,36618.0
213,JAIME BELLOLIO AVARIA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,4.0,32223.0
213,JAIME BELLOLIO AVARIA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,14.0,31885.0
222,DENISE PASCAL ALLENDE,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,10.0,66747.0
223,JUAN ANTONIO COLOMA ALAMOS,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,10.0,31393.0
223,JUAN ANTONIO COLOMA ALAMOS,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,14.0,35717.0
232,JUAN LUIS CASTRO GONZALEZ,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,13.0,17777.0
232,JUAN LUIS CASTRO GONZALEZ,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,1.0,35158.0
233,ISSA KORT GARRIGA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,1.0,18812.0
233,ISSA KORT GARRIGA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,13.0,16754.0
238,RICARDO RINCON GONZALEZ,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,12.0,48114.0
239,FELIPE LETELIER NORAMBUENA,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,12.0,14809.0
246,ALEJANDRA SEPULVEDA ORBENES,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2013,2013,6.0,35012.0
246,ALEJANDRA SEPULVEDA ORBENES,34,Federación Regionalista Verde Social,6,COALICION REGIONALISTA VERDE,2017,2017,20.0,31685.0
247,JAVIER MACAYA DANUS,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,6.0,21979.0
247,JAVIER MACAYA DANUS,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,13.0,25198.0
254,SERGIO ESPEJO YAKSIC,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,14.0,16869.0
255,RAMON BARROS MONTERO,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,14.0,20723.0
255,RAMON BARROS MONTERO,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,20.0,21867.0
262,ROBERTO LEON RAMIREZ,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,9.0,48374.0
263,CELSO MORALES MUNOZ,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,9.0,30117.0
263,CELSO MORALES MUNOZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,19.0,22049.0
269,SERGIO PATRICIO AGUILO MELO,8,Independientes (IND),13,NUEVA MAYORIA,2013,2013,1.0,22611.0
270,GERMAN VERDUGO SOTO,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,1.0,22037.0
276,PABLO LORENZINI BASSO,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,19.0,19881.0
276,PABLO LORENZINI BASSO,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,9.0,28849.0
277,PEDRO PABLO ALVAREZ-SALAMANCA RAMIREZ,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,9.0,17716.0
277,PEDRO PABLO ALVAREZ-SALAMANCA RAMIREZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,19.0,20521.0
280,JORGE TARUD DACCARETT,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,5.0,29601.0
281,ROMILIO GUTIERREZ PINO,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,5.0,23526.0
283,JAIME NARANJO ORTIZ,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,11.0,13370.0
287,MARCELA XIMENA HERNANDO PEREZ,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,9.0,14823.0
287,MARCELA XIMENA HERNANDO PEREZ,2,Partido Radical Socialdemocrata (PRSD),13,NUEVA MAYORIA,2013,2013,4.0,27226.0
288,PAULINA NUNEZ URRUTIA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,4.0,20565.0
288,PAULINA NUNEZ URRUTIA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,9.0,37764.0
296,GUILLERMO CERONI FUENTES,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,6.0,19509.0
297,IGNACIO URRUTIA BONILLA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,6.0,14773.0
297,IGNACIO URRUTIA BONILLA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,11.0,17809.0
302,CARLOS ABEL JARPA WEVAR,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,23.0,15347.0
302,CARLOS ABEL JARPA WEVAR,2,Partido Radical Socialdemocrata (PRSD),13,NUEVA MAYORIA,2013,2013,8.0,37882.0
303,ROSAURO MARTINEZ LABBE,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,8.0,36014.0
308,JORGE SABAG VILLALOBOS,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,15.0,45044.0
309,LORETO CARVAJAL AMBIADO,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,15.0,18744.0
310,FRANK SAUERBAUM MUNOZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,23.0,18093.0
313,CRISTIAN CAMPOS JARA,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,2.0,29771.0
314,JORGE ULLOA AGUILLON,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,2.0,25651.0
321,JOSE MIGUEL ORTIZ NOVOA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,11.0,29441.0
321,JOSE MIGUEL ORTIZ NOVOA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,3.0,59861.0
322,ENRIQUE VAN RYSSELBERGHE HERRERA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,3.0,40721.0
322,ENRIQUE VAN RYSSELBERGHE HERRERA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,11.0,28778.0
323,FRANCESCA MUNOZ GONZALEZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,11.0,23133.0
331,CLEMIRA PACHECO RIVAS,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,6.0,42711.0
332,MARCELO CHAVEZ VELASQUEZ,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,6.0,17131.0
333,SERGIO BOBADILLA MUNOZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,11.0,18448.0
342,MANUEL MONSALVE BENAVIDES,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,20.0,19626.0
342,MANUEL MONSALVE BENAVIDES,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,8.0,33688.0
343,IVAN NORAMBUENA FARIAS,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,8.0,30806.0
343,IVAN NORAMBUENA FARIAS,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,20.0,33198.0
345,JOANNA PEREZ OLEA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,20.0,11936.0
348,JOSE PEREZ ARRIAGADA,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,20.0,27080.0
348,JOSE PEREZ ARRIAGADA,2,Partido Radical Socialdemocrata (PRSD),13,NUEVA MAYORIA,2013,2013,12.0,53539.0
349,ROBERTO POBLETE ZAPATA,8,Independientes (IND),13,NUEVA MAYORIA,2013,2013,12.0,15826.0
350,CRISTOBAL URRUTICOECHEA RIOS,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,20.0,22159.0
356,MARIO VENEGAS CARDENAS,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,8.0,22641.0
357,JORGE RATHGEB SCHIFFERLI,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,8.0,16449.0
357,JORGE RATHGEB SCHIFFERLI,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,16.0,21491.0
361,FUAD CHAHIN VALENZUELA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,8.0,26584.0
362,DIEGO PAULSEN KEHR,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,8.0,16017.0
362,DIEGO PAULSEN KEHR,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,16.0,24317.0
367,LAUTARO CARMONA SOTO,1,Partido Comunista de Chile (PCCh),13,NUEVA MAYORIA,2013,2013,3.0,23293.0
368,DANIELLA CICARDINI MILLA,8,Independientes (IND),13,NUEVA MAYORIA,2013,2013,3.0,13382.0
368,DANIELLA CICARDINI MILLA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,9.0,16457.0
374,RENE SAFFIRIO ESPINOZA,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2017,2017,16.0,38486.0
374,RENE SAFFIRIO ESPINOZA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,2.0,44111.0
375,GERMAN BECKER ALVEAR,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,2.0,40011.0
382,JOAQUIN TUMA ZEDAN,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,7.0,22191.0
383,JOSE MANUEL EDWARDS SILVA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,7.0,19445.0
387,FERNANDO MEZA MONCADA,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,16.0,13587.0
387,FERNANDO MEZA MONCADA,2,Partido Radical Socialdemocrata (PRSD),13,NUEVA MAYORIA,2013,2013,7.0,19375.0
388,RENE MANUEL GARCIA GARCIA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,7.0,14372.0
388,RENE MANUEL GARCIA GARCIA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,16.0,23064.0
392,IVAN FLORES GARCIA,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,5.0,29366.0
393,BERNARDO BERGER FETT,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,5.0,20836.0
393,BERNARDO BERGER FETT,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,12.0,24096.0
400,ENRIQUE JARAMILLO BECKER,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,7.0,34538.0
401,GONZALO FUENZALIDA FIGUEROA,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,7.0,13650.0
401,GONZALO FUENZALIDA FIGUEROA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,5.0,60112.0
402,GASTON VON MUHLENBROCK ZAMORA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,12.0,12541.0
406,SERGIO OJEDA URIBE,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,3.0,24071.0
407,JAVIER HERNANDEZ HERNANDEZ,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,3.0,19280.0
407,JAVIER HERNANDEZ HERNANDEZ,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,12.0,16350.0
414,FIDEL ESPINOZA SANDOVAL,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,12.0,27997.0
414,FIDEL ESPINOZA SANDOVAL,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,9.0,38554.0
415,FELIPE DE MUSSY HIRIART,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,9.0,15961.0
423,PATRICIO VALLESPIN LOPEZ,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,4.0,37964.0
424,MARISOL TURRES FIGUEROA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,4.0,19292.0
431,JENNY ALVAREZ VERA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,18.0,10169.0
431,JENNY ALVAREZ VERA,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,14.0,23895.0
432,ALEJANDRO SANTANA TIRACHINI,7,Renovación Nacional (RN),1,ALIANZA,2013,2013,14.0,20526.0
432,ALEJANDRO SANTANA TIRACHINI,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,18.0,23556.0
439,IVAN FUENTES CASTILLO,8,Independientes (IND),13,NUEVA MAYORIA,2013,2013,10.0,9128.0
440,DAVID SANDOVAL PLAZA,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,10.0,8595.0
446,YASNA PROVOSTE CAMPILLAY,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,6.0,16694.0
447,ALBERTO ROBLES PANTOJA,2,Partido Radical Socialdemocrata (PRSD),13,NUEVA MAYORIA,2013,2013,6.0,5055.0
448,JAIME MULET MARTINEZ,34,Federación Regionalista Verde Social,6,COALICION REGIONALISTA VERDE,2017,2017,9.0,9437.0
452,GABRIEL BORIC FONT,4,Partido Humanista (PH),9,FRENTE AMPLIO,2017,2017,10.0,18626.0
452,GABRIEL BORIC FONT,8,Independientes (IND),2,CANDIDATURA INDEPENDIENTE,2013,2013,11.0,15417.0
453,JUAN ENRIQUE MORANO CORNEJO,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,11.0,10760.0
455,SANDRA AMAR MANCILLA,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,10.0,6856.0
461,RAUL SALDIVAR AUGER,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,15.0,11099.0
461,RAUL SALDIVAR AUGER,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,5.0,25764.0
462,SERGIO GAHONA SALAZAR,6,Unión Demócrata Independiente (UDI),1,ALIANZA,2013,2013,5.0,20507.0
462,SERGIO GAHONA SALAZAR,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,15.0,27327.0
468,MATIAS WALKER PRIETO,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,15.0,15473.0
468,MATIAS WALKER PRIETO,9,Partido Demócrata Cristiano (PDC),13,NUEVA MAYORIA,2013,2013,3.0,38573.0
469,DANIEL NUNEZ ARANCIBIA,1,Partido Comunista de Chile (PCCh),10,LA FUERZA DE LA MAYORIA,2017,2017,15.0,15349.0
469,DANIEL NUNEZ ARANCIBIA,1,Partido Comunista de Chile (PCCh),13,NUEVA MAYORIA,2013,2013,3.0,13394.0
472,PEDRO ANTONIO VELASQUEZ SEGUEL,34,Federación Regionalista Verde Social,6,COALICION REGIONALISTA VERDE,2017,2017,15.0,22485.0
476,LUIS LEMUS ARACENA,10,Partido Socialista de Chile (PS),13,NUEVA MAYORIA,2013,2013,7.0,23802.0
477,JORGE ENRIQUE INSUNZA GREGORIO DE LAS HERAS,11,Partido por la Democracia (PPD),13,NUEVA MAYORIA,2013,2013,7.0,15474.0
559,CARLOS IGNACIO KUSCHEL SILVA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,18.0,11259.0
614,RAMON GALLEGUILLOS CASTILLO,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,7.0,17159.0
672,ESTEBAN JORGE VELASQUEZ NUNEZ,34,Federación Regionalista Verde Social,6,COALICION REGIONALISTA VERDE,2017,2017,9.0,10063.0
759,COSME MELLADO PINO,2,Partido Radical Socialdemocrata (PRSD),10,LA FUERZA DE LA MAYORIA,2017,2017,20.0,8864.0
844,LEONIDAS ROMERO SAEZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,11.0,11378.0
871,HUGO REY MARTINEZ,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,19.0,20440.0
1162,CLAUDIA NATHALIE MIX JIMENEZ,37,Poder,9,FRENTE AMPLIO,2017,2017,8.0,20927.0
1479,JORGE DURAN ESPINOZA,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,8.0,19485.0
1545,MARISELA SANTIBANEZ NOVOA,5,Partido Progresista (PRO),18,POR TODO CHILE,2017,2017,14.0,35966.0
1625,VIRGINIA TRONCOSO HELLMAN,6,Unión Demócrata Independiente (UDI),4,CHILE VAMOS,2017,2017,20.0,7977.0
1719,MARCOS ILABACA CERDA,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,12.0,15739.0
1911,EMILIA IRIS NUYADO ANCAPICHUN,10,Partido Socialista de Chile (PS),10,LA FUERZA DE LA MAYORIA,2017,2017,12.0,8147.0
1918,HARRY JURGENSEN RUNDSHAGEN,7,Renovación Nacional (RN),4,CHILE VAMOS,2017,2017,12.0,20489.0
1925,ALEJANDRO JAVIER BERNALES MALDONADO,15,Partido Liberal de Chile (PL),9,FRENTE AMPLIO,2017,2017,18.0,6194.0
1945,GABRIEL HECTOR ASCENCIO MANSILLA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,18.0,9346.0
1959,RENE OSVALDO ALINCO BUSTOS,11,Partido por la Democracia (PPD),10,LA FUERZA DE LA MAYORIA,2017,2017,10.0,3095.0
1960,MIGUEL ANGEL CALISTO AGUILA,9,Partido Demócrata Cristiano (PDC),8,CONVERGENCIA DEMOCRATICA,2017,2017,10.0,8728.0
