ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,2005,2005,295333168.28125,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,2006,2006,13164970.625,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,2007,2007,6567115.75,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,2008,2008,4181535.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,2009,2009,4330778.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,2010,2010,7456018.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,2012,2012,3724412.75,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,2013,2013,932149.3125,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0112,Growing of rice,2014,2014,1036308.375,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2005,2005,986267622.0854492,63610549.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2006,2006,2596540353.75,126399453.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2007,2007,2458930433.371094,164804285.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2008,2008,6439071102.679688,461832938.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2009,2009,3384424288.251953,164062883.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2010,2010,2486173209.6650395,78637526.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2011,2011,5022089661.743164,987718342.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2012,2012,5040678117.8828125,609646653.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2013,2013,5540750316.2265625,326489158.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0113,"Growing of vegetables and melons, roots and tubers",2014,2014,5848942387.2109375,269884163.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0115,Growing of tobacco,2005,2005,305268.375,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2005,2005,5546783458.134766,402636573.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2006,2006,8640494198.648438,43326600.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2007,2007,14310385652.632812,269652843.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2008,2008,17830379677.37305,317503458.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2009,2009,15869647022.789062,97886136.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2010,2010,18505289530.989902,208176933.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2011,2011,27498491849.074947,798750585.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2012,2012,32545391736.89771,598316401.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2013,2013,11579847178.917969,804254312.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",011,Growing of non-perennial crops,0119,Growing of other non-perennial crops,2014,2014,13090169691.269531,543309552.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0121,Growing of grapes,2005,2005,27358203128.518555,4116086979.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0121,Growing of grapes,2006,2006,36173736555.70704,1900726699.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0121,Growing of grapes,2007,2007,24284777325.421875,1735226475.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0121,Growing of grapes,2008,2008,40054961553.726074,1544153452.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0121,Growing of grapes,2009,2009,33564416598.617188,773020647.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0121,Growing of grapes,2010,2010,41928139417.79297,1239304325.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0121,Growing of grapes,2011,2011,34665954974.99707,1396895913.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0121,Growing of grapes,2012,2012,35798906516.0,1433209368.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0121,Growing of grapes,2013,2013,37562505623.25098,1457003029.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0121,Growing of grapes,2014,2014,39748999109.7334,798269889.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2005,2005,9940128678.225525,422397131.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2006,2006,10644282334.554688,612275001.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2007,2007,4111314213.3164062,268991711.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2008,2008,15913087129.890625,1899387455.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2009,2009,15331871840.316895,535812447.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2010,2010,2657528625.9609375,27299427.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2011,2011,16011812332.38086,119512595.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2012,2012,3295447871.604004,152190801.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2013,2013,4675120117.917969,281863753.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0122,Growing of tropical and subtropical fruits,2014,2014,5098174610.5546875,18853969.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2006,2006,422286.84375,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2007,2007,288060.65625,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2008,2008,69865870.41015625,248714353.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2009,2009,52449140.3203125,95971416.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2010,2010,467115215.46875,564500.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2011,2011,1361126352.53125,15457042.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2012,2012,941056284.40625,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2013,2013,1893901517.015625,2857142.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0125,Growing of other tree and bush fruits and nuts,2014,2014,3925068907.34375,48950616.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,2005,2005,870587031.9355469,93174079.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,2006,2006,1519114837.1484375,111946784.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,2007,2007,1434209268.796875,136147926.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,2008,2008,2202024155.34375,213697041.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,2009,2009,1887601215.7109375,103238537.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,2010,2010,1155621246.6347656,46894384.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,2011,2011,2173340417.734375,27274510.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,2012,2012,1101259670.7851562,19305063.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,2013,2013,1775550699.40625,112203916.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0127,Growing of beverage crops,2014,2014,1484747152.6875,23522647.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0128,"Growing of spices, aromatic, drug and pharmaceutical crops",2006,2006,35572.578125,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0128,"Growing of spices, aromatic, drug and pharmaceutical crops",2007,2007,62596.28515625,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0128,"Growing of spices, aromatic, drug and pharmaceutical crops",2008,2008,1372320.8984375,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0128,"Growing of spices, aromatic, drug and pharmaceutical crops",2009,2009,2146645.3203125,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0128,"Growing of spices, aromatic, drug and pharmaceutical crops",2010,2010,3831317.51953125,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0128,"Growing of spices, aromatic, drug and pharmaceutical crops",2011,2011,4567824.0078125,457605.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0128,"Growing of spices, aromatic, drug and pharmaceutical crops",2012,2012,4350706.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0128,"Growing of spices, aromatic, drug and pharmaceutical crops",2013,2013,4631609.5,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0128,"Growing of spices, aromatic, drug and pharmaceutical crops",2014,2014,6251835.796875,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,2010,2010,1523558.625,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",012,Growing of perennial crops,0129,Growing of other perennial crops,2011,2011,1233305.75,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2005,2005,937886521.625,9498521.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2006,2006,1074067392.0,8783710.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2007,2007,8536244315.089844,1223605121.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2008,2008,426079791.609375,15752447.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2009,2009,420123391.328125,10933742.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2010,2010,10252168519.98438,82341174.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2011,2011,564609686.5097656,38680011.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2012,2012,11812081732.34375,132931011.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2013,2013,12682177740.75,158806362.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",013,Plant propagation,0130,Plant propagation,2014,2014,14523656277.625,202487157.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2005,2005,110951078.625,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2006,2006,74166255.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2007,2007,55956763.375,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2008,2008,78827041.625,10462184.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2009,2009,134945451.25,11819753.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2010,2010,165808488.25,42465316.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2011,2011,226800290.75,420158.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2012,2012,359541274.140625,106949879.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2013,2013,281529135.75,17646437.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0141,Raising of cattle and buffaloes,2014,2014,293915327.5625,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0142,Raising of horses and other equines,2005,2005,2073997.5,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0142,Raising of horses and other equines,2006,2006,279629.78125,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0142,Raising of horses and other equines,2012,2012,2077823.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0142,Raising of horses and other equines,2013,2013,509313.875,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0142,Raising of horses and other equines,2014,2014,4853262.5,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2005,2005,70545475.0,22387231.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2006,2006,22117158.375,1176079.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2007,2007,86732.15625,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2008,2008,316210.875,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0146,Raising of poultry,2009,2009,2446128.5,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2005,2005,155215165.5625,3221163.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2006,2006,229013874.25,2409458.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2007,2007,125787531.65625,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2008,2008,312407126.875,15712763.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2009,2009,295483503.125,360000.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2010,2010,264881635.359375,3426805.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2011,2011,346393048.265625,14453505.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2012,2012,3041384081.367188,34861994.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2013,2013,735858553.078125,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",014,Animal production,0149,Raising of other animals,2014,2014,1528989998.25,44484052.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2005,2005,811346147.7353516,278857.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2006,2006,1345387699.375,120769195.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2007,2007,1687862888.875,150919321.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2008,2008,2186160843.125,39736968.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2009,2009,3576357556.5,29067153.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2010,2010,5555679034.0,145544399.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2011,2011,4479196336.375,134765911.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2012,2012,4474626192.875,217581421.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2013,2013,4490329378.949219,87692736.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",015,Mixed farming,0150,Mixed farming,2014,2014,7466511313.25,62061173.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2005,2005,5401393132.521484,69776042.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2006,2006,6934643394.294922,122690063.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2007,2007,7739423579.44629,106842848.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2008,2008,10858476856.456055,169766462.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2009,2009,10032177458.54712,186409800.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2010,2010,9176559474.751617,149931116.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2011,2011,14672640318.97461,340036091.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2012,2012,16554089425.143072,337317748.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2013,2013,21586214498.89063,309960193.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0161,Support activities for crop production,2014,2014,18532509648.062504,284010488.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2007,2007,22355508.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2008,2008,5863845.5,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2009,2009,7801851.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2010,2010,8115991.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2011,2011,2653881.25,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2012,2012,2449442.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2013,2013,7402650.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",016,Support activities to agriculture and post-harvest crop activities,0163,Post-harvest crop activities,2014,2014,6385807.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",2005,2005,32448200.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",2006,2006,46301008.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",2007,2007,66867746.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",2008,2008,68787236.0,0.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",2009,2009,82418400.0,5984605.0
A,"Agriculture, forestry and fishing",01,"Crop and animal production, hunting and related service activities",017,"Hunting, trapping and related service activities",0170,"Hunting, trapping and related service activities",2010,2010,104588944.0,0.0
