ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2009,2009,48687347164.37021,6689690960.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2010,2010,49907035797.35611,1873654110.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2011,2011,51527162309.542114,5715393075.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2012,2012,53496740438.68829,8461099230.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2013,2013,95165934680.2605,4068857937.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",011,Cultivo de plantas no perennes,0119,Cultivo de otras plantas no perennes,2014,2014,99309566204.21143,8385803863.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0121,Cultivo de uva,2007,2007,34406176.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0121,Cultivo de uva,2009,2009,26236612.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0121,Cultivo de uva,2010,2010,35579953.5,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0121,Cultivo de uva,2011,2011,49051103.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0121,Cultivo de uva,2012,2012,230019598.0,8800084.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0121,Cultivo de uva,2013,2013,146481470.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0121,Cultivo de uva,2014,2014,116655865.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,2005,2005,5265922163.75,133454542.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,2006,2006,2552183720.265625,457409063.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,2007,2007,4852496427.387695,382588393.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,2008,2008,7372430698.724609,347927452.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,2009,2009,12437722760.457031,181742820.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,2010,2010,9063849716.945312,177482037.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,2011,2011,12180004274.856934,953834484.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,2012,2012,11520668440.0,416916273.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,2013,2013,12828698452.722656,259567094.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0122,Cultivo de frutas tropicales y subtropicales,2014,2014,23728424299.248047,555496379.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0125,Cultivo de otros frutos y nueces de árboles y arbustos,2005,2005,774645696.0,54212453.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0125,Cultivo de otros frutos y nueces de árboles y arbustos,2006,2006,674860224.0,56405353.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0125,Cultivo de otros frutos y nueces de árboles y arbustos,2007,2007,3319346846.125,19267068.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0125,Cultivo de otros frutos y nueces de árboles y arbustos,2008,2008,680508338.765625,59358868.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0125,Cultivo de otros frutos y nueces de árboles y arbustos,2009,2009,124124053.625,378142.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0125,Cultivo de otros frutos y nueces de árboles y arbustos,2010,2010,4052640335.6875,675571679.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0125,Cultivo de otros frutos y nueces de árboles y arbustos,2011,2011,4615334283.121094,688899289.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0125,Cultivo de otros frutos y nueces de árboles y arbustos,2012,2012,5812248505.4375,692246737.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0125,Cultivo de otros frutos y nueces de árboles y arbustos,2013,2013,5690060057.6875,744943737.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0125,Cultivo de otros frutos y nueces de árboles y arbustos,2014,2014,218773854.90625,4180000.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2005,2005,169529995.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2006,2006,124892934.5,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2007,2007,117921200.0,6982800.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2008,2008,105785840.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2009,2009,105749184.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2010,2010,113758400.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2011,2011,95137992.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2012,2012,97841552.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2013,2013,133351428.71875,4235295.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0127,Cultivo de plantas con las que se preparan bebidas,2014,2014,106017691.5,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0128,"Cultivo de especias y de plantas aromáticas, medicinales y farmacéuticas",2005,2005,14643028.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0128,"Cultivo de especias y de plantas aromáticas, medicinales y farmacéuticas",2006,2006,24577351.0,804300.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0128,"Cultivo de especias y de plantas aromáticas, medicinales y farmacéuticas",2007,2007,18518885.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0128,"Cultivo de especias y de plantas aromáticas, medicinales y farmacéuticas",2008,2008,67988128.90625,5655463.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0128,"Cultivo de especias y de plantas aromáticas, medicinales y farmacéuticas",2009,2009,17385103.8828125,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0128,"Cultivo de especias y de plantas aromáticas, medicinales y farmacéuticas",2010,2010,219706125.5546875,101084.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0128,"Cultivo de especias y de plantas aromáticas, medicinales y farmacéuticas",2011,2011,301828609.078125,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0128,"Cultivo de especias y de plantas aromáticas, medicinales y farmacéuticas",2012,2012,349360471.53125,1416927.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0128,"Cultivo de especias y de plantas aromáticas, medicinales y farmacéuticas",2013,2013,353471290.7578125,44136221.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0128,"Cultivo de especias y de plantas aromáticas, medicinales y farmacéuticas",2014,2014,541265237.6621094,13007189.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0129,Cultivo de otras plantas perennes,2006,2006,25427890176.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0129,Cultivo de otras plantas perennes,2007,2007,37942563904.0,45629863.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0129,Cultivo de otras plantas perennes,2008,2008,32450425856.0,604888547.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0129,Cultivo de otras plantas perennes,2009,2009,31915316580.0,11830000.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0129,Cultivo de otras plantas perennes,2010,2010,22263456666.78125,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0129,Cultivo de otras plantas perennes,2011,2011,24667260176.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0129,Cultivo de otras plantas perennes,2012,2012,22108633386.0,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0129,Cultivo de otras plantas perennes,2013,2013,23085596508.9375,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",012,Cultivo de plantas perennes,0129,Cultivo de otras plantas perennes,2014,2014,26749924841.125,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2005,2005,6196694500.5,812576195.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2006,2006,11866752050.984375,1384857720.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2007,2007,14667827104.984375,1947414285.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2008,2008,17157333086.558594,658903685.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2009,2009,12443459663.895508,231164181.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2010,2010,16754887393.438782,435876311.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2011,2011,17509636829.0918,1003680332.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2012,2012,17483124569.08203,280986722.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2013,2013,18508196855.98633,198681031.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",013,Propagación de plantas,0130,Propagación de plantas,2014,2014,20464767980.39697,130991990.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2005,2005,229442687969.75296,6726780187.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2006,2006,257233543812.3954,9658627217.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2007,2007,330620443836.7761,15378633916.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2008,2008,523089438516.67413,21563530156.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2009,2009,564636469705.462,12621457570.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2010,2010,517811246393.0749,18564299993.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2011,2011,684270281640.4058,36456113241.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2012,2012,666305436812.658,23636026191.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2013,2013,911877486059.6534,18320103538.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0141,Cría de ganado bovino y búfalos,2014,2014,781491429455.4272,16763632303.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0142,Cría de caballos y otros equinos,2005,2005,24880267.927734375,674116.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0142,Cría de caballos y otros equinos,2006,2006,34624402.71875,3463569.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0142,Cría de caballos y otros equinos,2007,2007,227939371.375,10908232.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0142,Cría de caballos y otros equinos,2008,2008,231887045.5625,321689.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0142,Cría de caballos y otros equinos,2009,2009,317972811.25,266137.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0142,Cría de caballos y otros equinos,2010,2010,380991352.1875,112211.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0142,Cría de caballos y otros equinos,2011,2011,818661296.75,0.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0142,Cría de caballos y otros equinos,2012,2012,1227146441.5625,13646642.0
A,"Agricultura, ganadería, silvicultura y pesca",01,"Agricultura, ganadería, caza y actividades de servicios conexas",014,Ganadería,0142,Cría de caballos y otros equinos,2013,2013,1991510784.7802734,3302521.0
