ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,Output,Output RCA
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,021,Silvicultura y otras actividades forestales,0210,Silvicultura y otras actividades forestales,38267708421.725586,0.08335458560571217
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,022,Extracción de madera,0220,Extracción de madera,,
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,023,Recolección de productos forestales distintos de la madera,0230,Recolección de productos forestales distintos de la madera,4827813919.21875,2.0080734621617586
A,"Agricultura, ganadería, silvicultura y pesca",02,Silvicultura y extracción de madera,024,Servicios de apoyo a la silvicultura,0240,Servicios de apoyo a la silvicultura,38065266954.75928,0.9291872964852359
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,031,Pesca,0311,Pesca marítima,34233145637.783203,1.485593097373858
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,031,Pesca,0312,Pesca de agua dulce,12407701274.96875,7.006963405697549
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,032,Acuicultura,0321,Acuicultura marina,5257889647761.272,27.290293962500307
A,"Agricultura, ganadería, silvicultura y pesca",03,Pesca y acuicultura,032,Acuicultura,0322,Acuicultura de agua dulce,842342827853.9648,29.541342984188642
B,Explotación de minas y canteras,05,Extracción de carbón de piedra y lignito,051,Extracción de carbón de piedra,0510,Extracción de carbón de piedra,,
B,Explotación de minas y canteras,05,Extracción de carbón de piedra y lignito,052,Extracción de lignito,0520,Extracción de lignito,,
B,Explotación de minas y canteras,06,Extracción de petróleo crudo y gas natural,061,Extracción de petróleo crudo,0610,Extracción de petróleo crudo,1390289920.0,0.028817480562150083
B,Explotación de minas y canteras,06,Extracción de petróleo crudo y gas natural,062,Extracción de gas natural,0620,Extracción de gas natural,,
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,071,Extracción de minerales de hierro,0710,Extracción de minerales de hierro,,
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0721,Extracción de minerales de uranio y torio,,
B,Explotación de minas y canteras,07,Extracción de minerales metalíferos,072,Extracción de minerales metalíferos no ferrosos,0729,Extracción de otros minerales metalíferos no ferrosos,20037593.75,3.3690483449467685e-05
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,081,"Extracción de piedra, arena y arcilla",0810,"Extracción de piedra, arena y arcilla",31779869901.317383,0.8990342613894979
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0891,Extracción de minerales para la fabricación de abonos y productos químicos,,
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0892,Extracción de turba,,
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0893,Extracción de sal,,
B,Explotación de minas y canteras,08,Explotación de otras minas y canteras,089,Explotación de minas y canteras n.c.p.,0899,Explotación de otras minas y canteras n.c.p.,3688187044.0,0.01806916209225327
B,Explotación de minas y canteras,09,Actividades de servicios de apoyo para la explotación de minas y canteras,091,Actividades de apoyo para la extracción de petróleo y gas natural,0910,Actividades de apoyo para la extracción de petróleo y gas natural,683085072.0,0.24833805544643217
B,Explotación de minas y canteras,09,Actividades de servicios de apoyo para la explotación de minas y canteras,099,Actividades de apoyo para otras actividades de explotación de minas y canteras,0990,Actividades de apoyo para otras actividades de explotación de minas y canteras,141184701.0,0.029579591575568744
C,Industrias manufactureras,10,Elaboración de productos alimenticios,101,Elaboración y conservación de carne,1010,Elaboración y conservación de carne,161955282336.8125,2.8340799843806055
C,Industrias manufactureras,10,Elaboración de productos alimenticios,102,"Elaboración y conservación de pescado, crustáceos y moluscos",1020,"Elaboración y conservación de pescado, crustáceos y moluscos",168689603150.50635,7.219332550138582
C,Industrias manufactureras,10,Elaboración de productos alimenticios,103,"Elaboración y conservación de frutas, legumbres y hortalizas",1030,"Elaboración y conservación de frutas, legumbres y hortalizas",504338634.6621094,0.01492045807442266
C,Industrias manufactureras,10,Elaboración de productos alimenticios,104,Elaboración de aceites y grasas de origen vegetal y animal,1040,Elaboración de aceites y grasas de origen vegetal y animal,97925592079.0,7.129533305798177
C,Industrias manufactureras,10,Elaboración de productos alimenticios,105,Elaboración de productos lácteos,1050,Elaboración de productos lácteos,56358466628.703125,0.5252365523278965
C,Industrias manufactureras,10,Elaboración de productos alimenticios,106,"Elaboración de productos de molinería, almidones y productos derivados del almidón",1061,Elaboración de productos de molinería,20381844121.0,1.0001337270099584
C,Industrias manufactureras,10,Elaboración de productos alimenticios,106,"Elaboración de productos de molinería, almidones y productos derivados del almidón",1062,Elaboración de almidones y productos derivados del almidón,1441058176.0,2.45138559358371
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1071,Elaboración de productos de panadería,51304939194.237305,0.24138900677708733
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1072,Elaboración de azúcar,,
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1073,Elaboración de cacao y chocolate y de productos de confitería,1290878946.7646484,0.21410404675125053
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1074,"Elaboración de macarrones, fideos, alcuzcuz y productos farináceos similares",462175069.125,1.7541586486980953
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1075,Elaboración de comidas y platos preparados,45896526088.53125,15.341884560952872
C,Industrias manufactureras,10,Elaboración de productos alimenticios,107,Elaboración de otros productos alimenticios,1079,Elaboración de otros productos alimenticios n.c.p.,37553672104.0,0.23022246197471277
C,Industrias manufactureras,10,Elaboración de productos alimenticios,108,Elaboración de piensos preparados para animales,1080,Elaboración de piensos preparados para animales,1005439196660.0,21.50933984762985
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1101,"Destilación, rectificación y mezcla de bebidas alcohólicas",253395374.3857422,0.012005143307086652
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1102,Elaboración de vinos,4164689.0,0.00010119032059720747
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1103,Elaboración de bebidas malteadas y de malta,577663106.4394531,0.059999269963673975
C,Industrias manufactureras,11,Elaboración de bebidas,110,Elaboración de bebidas,1104,Elaboración de bebidas no alcohólicas; producción de aguas minerales y otras aguas embotelladas,1378919809.28125,0.021024519594832737
C,Industrias manufactureras,12,Elaboración de productos de tabaco,120,Elaboración de productos de tabaco,1200,Elaboración de productos de tabaco,,
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1311,Preparación e hilatura de fibras textiles,163351554.97851562,0.060104471028523045
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1312,Tejedura de productos textiles,,
C,Industrias manufactureras,13,Fabricación de productos textiles,131,"Hilatura, tejedura y acabado de productos textiles",1313,Acabado de productos textiles,126537240.8125,0.13287123895704736
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1391,Fabricación de tejidos de punto y ganchillo,54414070.49121094,0.02132599906552963
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1392,"Fabricación de artículos confeccionados de materiales textiles, excepto prendas de vestir",5042411165.69629,1.0161281779740523
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1393,Fabricación de tapices y alfombras,12963459.0625,0.01696926619909841
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1394,"Fabricación de cuerdas, cordeles, bramantes y redes",14244118038.5,15.679340400060056
C,Industrias manufactureras,13,Fabricación de productos textiles,139,Fabricación de otros productos textiles,1399,Fabricación de otros productos textiles n.c.p.,1199753735.400879,0.1745930895703251
C,Industrias manufactureras,14,Fabricación de prendas de vestir,141,"Fabricación de prendas de vestir, excepto prendas de piel",1410,"Fabricación de prendas de vestir, excepto prendas de piel",10475216395.642578,0.4551680980700417
C,Industrias manufactureras,14,Fabricación de prendas de vestir,142,Fabricación de artículos de piel,1420,Fabricación de artículos de piel,,
C,Industrias manufactureras,14,Fabricación de prendas de vestir,143,Fabricación de artículos de punto y ganchillo,1430,Fabricación de artículos de punto y ganchillo,,
C,Industrias manufactureras,15,Fabricación de productos de cuero y productos conexos,151,"Curtido y adobo de cueros; fabricación de maletas, bolsos de mano y artículos de talabartería y guarnicionería; adobo y teñido de pieles",1511,Curtido y adobo de cueros; adobo y teñido de pieles,52698299.0,0.03359084874902334
C,Industrias manufactureras,15,Fabricación de productos de cuero y productos conexos,151,"Curtido y adobo de cueros; fabricación de maletas, bolsos de mano y artículos de talabartería y guarnicionería; adobo y teñido de pieles",1512,"Fabricación de maletas, bolsos de mano y artículos similares, y de artículos de talabartería y guarnicionería",512021042.91796875,0.19405626193682812
C,Industrias manufactureras,15,Fabricación de productos de cuero y productos conexos,152,Fabricación de calzado,1520,Fabricación de calzado,145762880.125,0.012360899115317667
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",161,Aserrado y acepilladura de madera,1610,Aserrado y acepilladura de madera,10851644039.560547,0.7281481002399532
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",162,"Fabricación de productos de madera, corcho, paja y materiales trenzables",1621,Fabricación de hojas de madera para enchapado y tableros a base de madera,297042968.0,0.0021951243289036683
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",162,"Fabricación de productos de madera, corcho, paja y materiales trenzables",1622,Fabricación de partes y piezas de carpintería para edificios y construcciones,3763968535.125,1.017660022280123
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",162,"Fabricación de productos de madera, corcho, paja y materiales trenzables",1623,Fabricación de recipientes de madera,1422654377.7607422,0.12202696800107865
C,Industrias manufactureras,16,"Producción de madera y fabricación de productos de madera y corcho, excepto muebles; fabricación de artículos de paja y de materiales trenzables",162,"Fabricación de productos de madera, corcho, paja y materiales trenzables",1629,"Fabricación de otros productos de madera; fabricación de artículos de corcho, paja y materiales trenzables",,
C,Industrias manufactureras,17,Fabricación de papel y de productos de papel,170,Fabricación de papel y de productos de papel,1701,"Fabricación de pasta de madera, papel y cartón",,
C,Industrias manufactureras,17,Fabricación de papel y de productos de papel,170,Fabricación de papel y de productos de papel,1702,Fabricación de papel y cartón ondulado y de envases de papel y cartón,,
C,Industrias manufactureras,17,Fabricación de papel y de productos de papel,170,Fabricación de papel y de productos de papel,1709,Fabricación de otros artículos de papel y cartón,408058490.5957031,0.01695564171574399
C,Industrias manufactureras,18,Impresión y reproducción de grabaciones,181,Impresión y actividades de servicios relacionadas con la impresión,1811,Impresión,5213945937.555664,0.29540051773475734
C,Industrias manufactureras,18,Impresión y reproducción de grabaciones,181,Impresión y actividades de servicios relacionadas con la impresión,1812,Actividades de servicios relacionadas con la impresión,2484363391.921875,0.2721002958773175
C,Industrias manufactureras,18,Impresión y reproducción de grabaciones,182,Reproducción de grabaciones,1820,Reproducción de grabaciones,14211314.75,0.18353823973597747
C,Industrias manufactureras,19,Fabricación de coque y productos de la refinación del petróleo,191,Fabricación de productos de hornos de coque,1910,Fabricación de productos de hornos de coque,1420974336.0,0.036148746953690844
C,Industrias manufactureras,19,Fabricación de coque y productos de la refinación del petróleo,192,Fabricación de productos de la refinación del petróleo,1920,Fabricación de productos de la refinación del petróleo,,
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,201,"Fabricación de sustancias químicas básicas, de abonos y compuestos de nitrógeno y de plásticos y caucho sintético en formas primarias",2011,Fabricación de sustancias químicas básicas,696500675.0,0.017727685379279007
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,201,"Fabricación de sustancias químicas básicas, de abonos y compuestos de nitrógeno y de plásticos y caucho sintético en formas primarias",2012,Fabricación de abonos y compuestos de nitrógeno,,
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,201,"Fabricación de sustancias químicas básicas, de abonos y compuestos de nitrógeno y de plásticos y caucho sintético en formas primarias",2013,Fabricación de plásticos y caucho sintético en formas primarias,5837927368.0,0.3868817442423058
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,202,Fabricación de otros productos químicos,2021,Fabricación de plaguicidas y otros productos químicos de uso agropecuario,,
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,202,Fabricación de otros productos químicos,2022,"Fabricación de pinturas, barnices y productos de revestimiento similares, tintas de imprenta y masillas",,
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,202,Fabricación de otros productos químicos,2023,"Fabricación de jabones y detergentes, preparados para limpiar y pulir, perfumes y preparados de tocador",43619027.17578125,0.00247366508929782
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,202,Fabricación de otros productos químicos,2029,Fabricación de otros productos químicos n.c.p.,352335233.0,0.004426548976204887
C,Industrias manufactureras,20,Fabricación de sustancias y productos químicos,203,Fabricación de fibras artificiales,2030,Fabricación de fibras artificiales,394491420.0,2.2762804886253987
C,Industrias manufactureras,21,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y productos botánicos de uso farmacéutico",210,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y productos botánicos de uso farmacéutico",2100,"Fabricación de productos farmacéuticos, sustancias químicas medicinales y productos botánicos de uso farmacéutico",607093223.75,0.010868257288016256
C,Industrias manufactureras,22,Fabricación de productos de caucho y de plástico,221,Fabricación de productos de caucho,2211,Fabricación de cubiertas y cámaras de caucho; recauchutado y renovación de cubiertas de caucho,680855091.1269531,0.014821659907585539
C,Industrias manufactureras,22,Fabricación de productos de caucho y de plástico,221,Fabricación de productos de caucho,2219,Fabricación de otros productos de caucho,46389575.6875,0.0037029514653327367
C,Industrias manufactureras,22,Fabricación de productos de caucho y de plástico,222,Fabricación de productos de plástico,2220,Fabricación de productos de plástico,18264381840.375,0.3979139442924531
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,231,Fabricación de vidrio y productos de vidrio,2310,Fabricación de vidrio y productos de vidrio,2154968471.03125,0.22978731318431683
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2391,Fabricación de productos refractarios,,
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2392,Fabricación de materiales de construcción de arcilla,,
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2393,Fabricación de otros productos de porcelana y de cerámica,46728691.78125,0.03342917349277772
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2394,"Fabricación de cemento, cal y yeso",874393339.0,0.04270697219984766
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2395,"Fabricación de artículos de hormigón, cemento y yeso",8019100641.5625,0.6157993278031255
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2396,"Corte, talla y acabado de la piedra",,
C,Industrias manufactureras,23,Fabricación de otros productos minerales no metálicos,239,Fabricación de productos minerales no metálicos n.c.p.,2399,Fabricación de otros productos minerales no metálicos n.c.p.,1833726709.6875,0.16076269105715796
C,Industrias manufactureras,24,Fabricación de metales comunes,241,Industrias básicas de hierro y acero,2410,Industrias básicas de hierro y acero,1024478995.3789062,0.02646032943063658
C,Industrias manufactureras,24,Fabricación de metales comunes,242,Fabricación de productos primarios de metales preciosos y otros metales no ferrosos,2420,Fabricación de productos primarios de metales preciosos y otros metales no ferrosos,2294811741.71875,0.03359533659509051
C,Industrias manufactureras,24,Fabricación de metales comunes,243,Fundición de metales,2431,Fundición de hierro y acero,120697173.0,0.24077684426576432
C,Industrias manufactureras,24,Fabricación de metales comunes,243,Fundición de metales,2432,Fundición de metales no ferrosos,324552927.0,4.72627409635842
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2511,Fabricación de productos metálicos para uso estructural,32230256283.551273,0.6313054677622143
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2512,"Fabricación de tanques, depósitos y recipientes de metal",876727955.75,0.9231901861092761
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",251,"Fabricación de productos metálicos para uso estructural, tanques, depósitos y recipientes de metal",2513,"Fabricación de generadores de vapor, excepto calderas de agua caliente para calefacción central",,
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",252,Fabricación de armas y municiones,2520,Fabricación de armas y municiones,,
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2591,"Forja, prensado, estampado y laminado de metales; pulvimetalurgia",4090811470.5625,1.1971878187184084
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2592,Tratamiento y revestimiento de metales; maquinado,6562489484.6875,0.991200014669828
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2593,"Fabricación de artículos de cuchillería, herramientas de mano y artículos de ferretería",130231061.375,0.15814752343746788
C,Industrias manufactureras,25,"Fabricación de productos elaborados de metal, excepto maquinaria y equipo",259,Fabricación de otros productos elaborados de metal; actividades de servicios de trabajo de metales,2599,Fabricación de otros productos elaborados de metal n.c.p.,12520479182.28125,0.19445627576576194
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",261,Fabricación de componentes y tableros electrónicos,2610,Fabricación de componentes y tableros electrónicos,892849109.9013672,0.1573380071435339
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",262,Fabricación de ordenadores y equipo periférico,2620,Fabricación de ordenadores y equipo periférico,,
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",263,Fabricación de equipo de comunicaciones,2630,Fabricación de equipo de comunicaciones,2252666107.0,0.23913704538668543
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",264,Fabricación de aparatos electrónicos de consumo,2640,Fabricación de aparatos electrónicos de consumo,979033370.75,1.419987254099711
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",265,"Fabricación de equipo de medición, prueba, navegación y control y de relojes",2651,"Fabricación de equipo de medición, prueba, navegación y control",1585483288.375,0.5109223701987479
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",265,"Fabricación de equipo de medición, prueba, navegación y control y de relojes",2652,Fabricación de relojes,,
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",266,Fabricación de equipo de irradiación y equipo electrónico de uso médico y terapéutico,2660,Fabricación de equipo de irradiación y equipo electrónico de uso médico y terapéutico,133588716.5,0.18525307926365928
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",267,Fabricación de instrumentos ópticos y equipo fotográfico,2670,Fabricación de instrumentos ópticos y equipo fotográfico,,
C,Industrias manufactureras,26,"Fabricación de productos de informática, de electrónica y de óptica",268,Fabricación de soportes magnéticos y ópticos,2680,Fabricación de soportes magnéticos y ópticos,,
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,271,"Fabricación de motores, generadores y transformadores eléctricos y aparatos de distribución y control de la energía eléctrica",2710,"Fabricación de motores, generadores y transformadores eléctricos y aparatos de distribución y control de la energía eléctrica",748233081.828125,0.08016514051156698
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,272,"Fabricación de pilas, baterías y acumuladores",2720,"Fabricación de pilas, baterías y acumuladores",,
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,273,Fabricación de cables y dispositivos de cableado,2731,Fabricación de cables de fibra óptica,,
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,273,Fabricación de cables y dispositivos de cableado,2732,Fabricación de otros hilos y cables eléctricos,30597448.0,0.002931241935269102
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,273,Fabricación de cables y dispositivos de cableado,2733,Fabricación de dispositivos de cableado,,
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,274,Fabricación de equipo eléctrico de iluminación,2740,Fabricación de equipo eléctrico de iluminación,362254554.0,0.14878045329224393
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,275,Fabricación de aparatos de uso doméstico,2750,Fabricación de aparatos de uso doméstico,1069734261.59375,0.6052355992254117
C,Industrias manufactureras,27,Fabricación de equipo eléctrico,279,Fabricación de otros tipos de equipo eléctrico,2790,Fabricación de otros tipos de equipo eléctrico,639595584.6875,0.019769614709081302
